FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,76,0,0,9,57,99,0,0,57,156,3,0,0,0,0,0
15-Oct-2023 06:00:01,76,0,0,9,57,99,0,0,57,156,3,0,0,0,0,0
16-Oct-2023 06:00:01,76,0,0,9,57,99,0,0,57,156,3,0,0,0,0,0
17-Oct-2023 06:00:01,65,0,0,9,70,107,0,0,70,177,3,0,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,9,71,115,0,0,71,186,3,0,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,9,72,130,0,0,72,202,3,0,0,1,0,0
20-Oct-2023 06:00:01,59,0,0,9,77,130,0,0,77,207,3,0,0,1,0,0
21-Oct-2023 06:00:02,59,0,0,9,77,145,0,0,77,222,3,0,0,1,0,0
22-Oct-2023 06:00:02,59,0,0,9,77,145,0,0,77,222,3,0,0,1,0,0
23-Oct-2023 06:00:01,59,0,0,9,77,145,0,0,77,222,3,0,0,1,0,0
24-Oct-2023 06:00:01,59,0,0,9,77,145,0,0,77,222,3,0,0,1,0,0
25-Oct-2023 06:00:01,59,0,0,9,78,148,0,0,78,226,3,0,0,1,0,0
26-Oct-2023 06:00:02,57,0,0,9,80,156,0,0,80,236,3,0,0,1,0,0
27-Oct-2023 06:00:01,54,0,0,9,83,173,0,0,83,256,3,0,0,1,0,0
28-Oct-2023 06:00:01,56,0,0,9,84,185,0,0,84,269,4,0,0,1,0,0
29-Oct-2023 06:00:01,54,0,0,9,86,195,0,0,86,281,4,0,0,1,0,0
30-Oct-2023 06:00:02,54,0,0,9,86,195,0,0,86,281,4,0,0,1,0,0
31-Oct-2023 06:00:01,51,0,0,9,89,218,0,0,89,307,5,0,0,2,0,0
01-Nov-2023 06:00:01,46,0,0,9,92,229,0,0,92,321,5,0,0,2,0,0
02-Nov-2023 06:00:01,44,0,0,9,94,247,0,0,94,341,5,0,0,2,0,0
03-Nov-2023 06:00:01,42,0,0,9,96,274,0,0,96,370,5,0,0,2,0,0
04-Nov-2023 06:00:01,42,0,0,9,96,305,0,0,96,401,5,0,0,2,0,0
05-Nov-2023 06:00:01,41,0,0,9,97,332,0,0,97,429,6,0,0,3,0,0
06-Nov-2023 06:00:01,41,0,0,9,97,332,0,0,97,429,6,0,0,3,0,0
07-Nov-2023 06:00:01,36,0,0,9,97,332,5,0,102,434,6,0,0,4,0,0
08-Nov-2023 06:00:01,35,0,0,9,0,332,103,0,103,435,6,0,0,4,0,0
09-Nov-2023 06:00:02,34,0,0,9,1,332,103,0,104,436,6,0,0,4,0,0
10-Nov-2023 06:00:01,34,0,0,9,1,332,103,0,104,436,6,0,0,4,0,0
11-Nov-2023 06:00:01,34,0,0,9,1,332,103,0,104,436,6,0,0,4,0,0
12-Nov-2023 06:00:01,34,0,0,9,1,332,103,0,104,436,6,0,0,4,0,0
13-Nov-2023 06:00:01,34,0,0,9,1,332,103,0,104,436,6,0,0,4,0,0
