FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,111,0,0,1,30,21,0,0,30,51,1,0,0,0,0,0
06-Oct-2023 14:00:02,110,0,0,1,31,22,0,0,31,53,1,0,0,0,0,0
07-Oct-2023 06:00:01,102,0,0,1,40,26,0,0,40,66,1,0,0,0,0,0
08-Oct-2023 06:00:01,102,0,0,1,40,26,0,0,40,66,1,0,0,0,0,0
09-Oct-2023 06:00:02,102,0,0,1,40,26,0,0,40,66,1,0,0,0,0,0
10-Oct-2023 06:00:02,102,0,0,1,40,26,0,0,40,66,1,0,0,0,0,0
11-Oct-2023 06:00:01,94,0,0,1,44,30,2,0,46,76,1,0,0,0,0,0
12-Oct-2023 06:00:01,90,0,0,1,48,32,2,0,50,82,1,0,0,0,0,0
13-Oct-2023 06:00:02,85,0,0,1,53,34,2,0,55,89,1,0,0,0,0,0
14-Oct-2023 06:00:02,79,0,0,1,45,34,15,0,60,94,1,0,0,0,0,0
15-Oct-2023 06:00:01,79,0,0,1,45,34,15,0,60,94,1,0,0,0,0,0
16-Oct-2023 06:00:01,79,0,0,1,45,34,15,0,60,94,1,0,0,0,0,0
17-Oct-2023 06:00:01,71,0,0,1,38,35,31,0,69,104,1,0,0,0,0,0
18-Oct-2023 06:00:02,71,0,0,1,27,39,42,0,69,108,1,0,0,0,0,0
19-Oct-2023 06:00:01,68,0,0,1,33,40,42,0,75,115,1,0,0,0,0,0
20-Oct-2023 06:00:01,68,0,0,3,33,41,42,0,75,116,1,0,0,0,0,0
21-Oct-2023 06:00:02,67,0,0,3,9,42,68,0,77,119,1,0,0,0,0,0
22-Oct-2023 06:00:02,67,0,0,3,9,42,68,0,77,119,1,0,0,0,0,0
23-Oct-2023 06:00:01,67,0,0,3,9,42,68,0,77,119,1,0,0,0,0,0
24-Oct-2023 06:00:01,68,0,0,3,3,70,74,0,77,147,1,0,0,0,0,0
25-Oct-2023 06:00:01,67,0,0,3,5,103,74,0,79,182,1,0,0,0,0,0
26-Oct-2023 06:00:02,66,0,0,3,8,142,74,0,82,224,1,0,0,0,0,0
27-Oct-2023 06:00:01,64,0,0,3,4,164,82,0,86,250,1,0,0,0,0,0
28-Oct-2023 06:00:01,66,0,0,3,4,187,82,0,86,273,1,0,0,0,0,0
29-Oct-2023 06:00:01,66,0,0,3,4,214,82,0,86,300,1,0,0,0,0,0
30-Oct-2023 06:00:02,66,0,0,3,4,214,82,0,86,300,1,0,0,0,0,0
31-Oct-2023 06:00:01,52,0,0,3,18,241,82,0,100,341,1,0,0,0,0,0
01-Nov-2023 06:00:01,52,0,0,3,10,241,90,0,100,341,1,0,0,0,0,0
02-Nov-2023 06:00:01,49,0,0,3,13,291,90,0,103,394,2,0,0,1,0,0
03-Nov-2023 06:00:01,45,0,0,5,15,325,90,0,105,430,2,0,0,1,0,0
04-Nov-2023 06:00:01,42,0,0,6,2,364,105,0,107,471,2,0,0,1,0,0
05-Nov-2023 06:00:01,42,0,0,6,2,407,105,0,107,514,2,0,0,1,0,0
06-Nov-2023 06:00:01,42,0,0,6,2,407,105,0,107,514,2,0,0,1,0,0
07-Nov-2023 06:00:01,40,0,0,6,4,407,105,0,109,516,2,0,0,1,0,0
08-Nov-2023 06:00:01,34,0,0,6,10,407,105,0,115,522,2,0,0,1,0,0
09-Nov-2023 06:00:02,32,0,0,6,11,407,105,0,116,523,2,0,0,1,0,0
10-Nov-2023 06:00:01,27,0,0,6,16,407,105,0,121,528,2,0,0,1,0,0
11-Nov-2023 06:00:01,27,0,0,6,16,407,105,0,121,528,2,0,0,1,0,0
12-Nov-2023 06:00:01,27,0,0,6,16,407,105,0,121,528,2,0,0,1,0,0
13-Nov-2023 06:00:01,27,0,0,6,16,407,105,0,121,528,2,0,0,1,0,0
