FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,24,0,0,0,27,34,0,0,27,61,0,0,0,0,0,0
12-Oct-2023 06:00:01,24,0,0,0,27,37,0,0,27,64,0,0,0,0,0,0
13-Oct-2023 06:00:02,24,0,0,0,27,38,0,0,27,65,0,0,0,0,0,0
14-Oct-2023 06:00:02,24,0,0,0,27,43,0,0,27,70,0,0,0,0,0,0
15-Oct-2023 06:00:01,24,0,0,0,27,43,0,0,27,70,0,0,0,0,0,0
16-Oct-2023 06:00:01,24,0,0,0,27,43,0,0,27,70,0,0,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,0,29,53,0,0,29,82,0,0,0,0,0,0
18-Oct-2023 06:00:02,21,0,0,1,30,59,0,0,30,89,0,0,0,0,0,0
19-Oct-2023 06:00:01,21,0,0,1,30,64,0,0,30,94,0,0,0,0,0,0
20-Oct-2023 06:00:01,21,0,0,1,30,75,0,0,30,105,0,0,0,0,0,0
21-Oct-2023 06:00:02,21,0,0,1,30,83,0,0,30,113,0,0,0,0,0,0
22-Oct-2023 06:00:02,21,0,0,1,30,83,0,0,30,113,0,0,0,0,0,0
23-Oct-2023 06:00:01,21,0,0,1,30,83,0,0,30,113,0,0,0,0,0,0
24-Oct-2023 06:00:01,21,0,0,1,30,89,0,0,30,119,0,0,0,0,0,0
25-Oct-2023 06:00:01,21,0,0,1,30,96,0,0,30,126,0,0,0,0,0,0
26-Oct-2023 06:00:02,20,0,0,1,31,106,0,0,31,137,1,0,0,1,0,0
27-Oct-2023 06:00:01,23,0,0,1,31,118,0,0,31,149,1,0,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,1,31,134,0,0,31,165,1,0,0,1,0,0
29-Oct-2023 06:00:01,24,0,0,1,31,139,0,0,31,170,1,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,1,31,139,0,0,31,170,1,0,0,1,0,0
31-Oct-2023 06:00:01,24,0,0,1,31,155,0,0,31,186,1,0,0,1,0,0
01-Nov-2023 06:00:01,22,0,0,3,32,176,0,0,32,208,1,0,0,1,0,0
02-Nov-2023 06:00:01,22,0,0,3,1,193,31,0,32,225,1,0,0,1,0,0
03-Nov-2023 06:00:01,22,0,0,3,1,221,31,0,32,253,1,0,0,1,0,0
04-Nov-2023 06:00:01,22,0,0,3,1,250,31,0,32,282,1,0,0,1,0,0
05-Nov-2023 06:00:01,22,0,0,3,1,264,31,0,32,296,1,0,0,1,0,0
06-Nov-2023 06:00:01,22,0,0,3,1,264,31,0,32,296,1,0,0,1,0,0
07-Nov-2023 06:00:01,13,0,0,3,10,264,31,0,41,305,1,0,0,1,0,0
08-Nov-2023 06:00:01,13,0,0,3,10,264,31,0,41,305,1,0,0,1,0,0
09-Nov-2023 06:00:02,13,0,0,3,10,264,31,0,41,305,1,0,0,1,0,0
10-Nov-2023 06:00:01,13,0,0,3,10,264,31,0,41,305,1,0,0,1,0,0
11-Nov-2023 06:00:01,13,0,0,3,10,264,31,0,41,305,1,0,0,1,0,0
12-Nov-2023 06:00:01,13,0,0,3,10,264,31,0,41,305,1,0,0,1,0,0
13-Nov-2023 06:00:01,13,0,0,3,10,264,31,0,41,305,1,0,0,1,0,0
