FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,116,1,0,3,87,50,0,0,87,137,1,0,0,0,0,0
13-Oct-2023 06:00:02,109,1,0,3,96,51,0,0,96,147,1,0,0,0,0,0
14-Oct-2023 06:00:02,106,1,0,3,101,60,0,0,101,161,1,0,0,0,0,0
15-Oct-2023 06:00:01,106,1,0,3,101,60,0,0,101,161,1,0,0,0,0,0
16-Oct-2023 06:00:01,106,1,0,3,101,60,0,0,101,161,1,0,0,0,0,0
17-Oct-2023 06:00:01,104,1,0,3,104,67,0,0,104,171,1,0,0,0,0,0
18-Oct-2023 06:00:02,104,1,0,3,104,75,0,0,104,179,1,0,0,0,0,0
19-Oct-2023 06:00:01,99,1,0,3,115,80,0,0,115,195,1,0,0,0,0,0
20-Oct-2023 06:00:01,92,1,0,3,122,82,0,0,122,204,1,0,0,0,0,0
21-Oct-2023 06:00:02,90,1,0,3,126,85,0,0,126,211,1,0,0,0,0,0
22-Oct-2023 06:00:02,90,1,0,3,126,85,0,0,126,211,1,0,0,0,0,0
23-Oct-2023 06:00:01,90,1,0,3,126,85,0,0,126,211,1,0,0,0,0,0
24-Oct-2023 06:00:01,83,1,0,3,133,95,0,0,133,228,1,0,0,0,0,0
25-Oct-2023 06:00:01,82,1,0,3,133,101,0,0,133,234,1,0,0,0,0,0
26-Oct-2023 06:00:02,79,1,0,3,137,107,0,0,137,244,1,0,0,0,0,0
27-Oct-2023 06:00:01,78,1,0,3,139,123,0,0,139,262,1,0,0,0,0,0
28-Oct-2023 06:00:01,74,1,0,3,143,136,0,0,143,279,1,0,0,0,0,0
29-Oct-2023 06:00:01,69,1,0,3,147,140,0,0,147,287,1,0,0,0,0,0
30-Oct-2023 06:00:02,69,1,0,3,147,140,0,0,147,287,1,0,0,0,0,0
31-Oct-2023 06:00:01,67,1,0,3,149,163,0,0,149,312,1,0,0,0,0,0
01-Nov-2023 06:00:01,67,1,0,3,0,181,149,0,149,330,1,0,0,0,0,0
02-Nov-2023 06:00:01,64,0,0,3,4,197,149,0,153,350,1,0,0,0,0,0
03-Nov-2023 06:00:01,57,0,0,3,11,217,149,0,160,377,1,0,0,1,0,0
04-Nov-2023 06:00:01,54,0,0,3,3,233,160,0,163,396,1,0,0,1,0,0
05-Nov-2023 06:00:01,51,0,0,3,5,242,160,0,165,407,1,0,0,1,0,0
06-Nov-2023 06:00:01,51,0,0,3,5,242,160,0,165,407,1,0,0,1,0,0
07-Nov-2023 06:00:01,47,0,0,3,9,242,160,0,169,411,1,0,0,1,0,0
08-Nov-2023 06:00:01,41,0,0,3,15,242,160,0,175,417,1,0,0,1,0,0
09-Nov-2023 06:00:02,41,0,0,3,15,242,160,0,175,417,1,0,0,1,0,0
10-Nov-2023 06:00:01,41,0,0,3,15,242,160,0,175,417,1,0,0,1,0,0
11-Nov-2023 06:00:01,41,0,0,3,15,242,160,0,175,417,1,0,0,1,0,0
12-Nov-2023 06:00:01,34,0,0,3,23,242,160,0,183,425,1,0,0,1,0,0
13-Nov-2023 06:00:01,34,0,0,3,23,242,160,0,183,425,1,0,0,1,0,0
