FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,213,0,0,12,1,52,75,0,76,128,0,7,0,0,0,0
25-Oct-2023 06:00:01,202,0,0,12,1,54,86,0,87,141,0,7,0,0,0,0
26-Oct-2023 06:00:02,204,0,0,12,1,63,86,0,87,150,0,7,0,0,0,0
27-Oct-2023 06:00:01,210,0,0,12,1,69,86,0,87,156,0,7,0,0,0,0
28-Oct-2023 06:00:01,199,0,0,12,0,78,98,0,98,176,0,7,0,0,0,0
29-Oct-2023 06:00:01,199,0,0,12,0,112,98,0,98,210,0,7,0,0,0,0
30-Oct-2023 06:00:02,199,0,0,12,0,123,98,0,98,221,0,7,0,0,0,0
31-Oct-2023 06:00:01,194,0,0,12,0,138,103,0,103,241,0,7,0,0,0,0
01-Nov-2023 06:00:01,172,0,0,12,0,150,125,0,125,275,0,7,0,0,0,0
02-Nov-2023 06:00:01,170,0,0,12,0,169,127,0,127,296,0,7,0,0,1,0
03-Nov-2023 06:00:01,170,0,0,12,0,188,127,0,127,315,0,7,0,0,1,0
04-Nov-2023 06:00:01,153,0,0,12,0,217,144,0,144,361,0,7,0,0,1,0
05-Nov-2023 06:00:01,147,0,0,12,0,246,150,0,150,396,0,7,0,0,1,0
06-Nov-2023 06:00:01,147,0,0,12,0,246,150,0,150,396,0,7,0,0,1,0
07-Nov-2023 06:00:01,130,0,0,12,0,246,167,0,167,413,0,7,0,0,1,0
08-Nov-2023 06:00:01,120,0,0,12,0,246,177,0,177,423,0,7,0,0,1,0
09-Nov-2023 06:00:02,109,0,0,12,1,246,188,0,189,435,0,7,0,0,1,0
10-Nov-2023 06:00:01,109,0,0,12,1,246,188,0,189,435,0,7,0,0,1,0
11-Nov-2023 06:00:01,94,0,0,12,1,246,200,0,201,447,0,7,0,0,1,0
12-Nov-2023 06:00:01,91,0,0,12,0,246,201,0,201,447,0,7,0,0,1,0
13-Nov-2023 06:00:01,91,0,0,12,0,246,201,0,201,447,0,7,0,0,1,0
