FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,145,0,0,7,72,32,0,0,72,104,1,1,0,0,0,0
12-Oct-2023 06:00:01,142,0,0,7,76,35,0,0,76,111,1,1,0,0,0,0
13-Oct-2023 06:00:02,136,0,0,7,83,41,0,0,83,124,1,1,0,0,0,0
14-Oct-2023 06:00:02,137,0,0,7,84,51,0,0,84,135,1,1,0,0,0,0
15-Oct-2023 06:00:01,137,0,0,7,84,51,0,0,84,135,1,1,0,0,0,0
16-Oct-2023 06:00:01,137,0,0,7,84,51,0,0,84,135,1,1,0,0,0,0
17-Oct-2023 06:00:01,138,0,0,7,86,57,0,0,86,143,1,1,0,0,0,0
18-Oct-2023 06:00:02,136,0,0,7,88,64,0,0,88,152,1,2,0,0,1,0
19-Oct-2023 06:00:01,137,0,0,7,89,67,0,0,89,156,1,2,0,0,1,0
20-Oct-2023 06:00:01,132,0,0,7,94,75,0,0,94,169,1,2,0,0,1,0
21-Oct-2023 06:00:02,129,0,0,7,99,77,0,0,99,176,1,2,0,0,1,0
22-Oct-2023 06:00:02,128,0,0,7,100,77,0,0,100,177,1,2,0,0,1,0
23-Oct-2023 06:00:01,128,0,0,7,100,77,0,0,100,177,1,2,0,0,1,0
24-Oct-2023 06:00:01,129,0,0,7,97,79,3,0,100,179,1,2,0,0,1,0
25-Oct-2023 06:00:01,130,0,0,7,62,90,39,0,101,191,1,2,0,0,1,0
26-Oct-2023 06:00:02,124,0,0,7,69,102,39,0,108,210,1,2,0,0,1,0
27-Oct-2023 06:00:01,122,0,0,7,71,109,39,0,110,219,1,2,0,0,1,0
28-Oct-2023 06:00:01,122,0,0,7,71,120,39,0,110,230,1,2,0,0,1,0
29-Oct-2023 06:00:01,121,0,0,7,72,126,39,0,111,237,1,2,0,0,1,0
30-Oct-2023 06:00:02,121,0,0,7,72,126,39,0,111,237,1,2,0,0,1,0
31-Oct-2023 06:00:01,115,0,0,7,76,132,41,0,117,249,1,2,0,0,1,0
01-Nov-2023 06:00:01,114,0,0,7,6,144,112,0,118,262,1,2,0,0,1,0
02-Nov-2023 06:00:01,108,0,0,7,12,155,112,0,124,279,1,2,0,0,1,0
03-Nov-2023 06:00:01,104,0,0,7,16,175,112,0,128,303,1,2,0,0,1,0
04-Nov-2023 06:00:01,101,0,0,7,19,207,112,0,131,338,1,2,0,0,1,0
05-Nov-2023 06:00:01,101,0,0,7,9,230,122,0,131,361,1,2,0,0,1,0
06-Nov-2023 06:00:01,101,0,0,7,9,230,122,0,131,361,1,2,0,0,1,0
07-Nov-2023 06:00:01,100,0,0,7,7,230,125,0,132,362,1,2,0,0,1,0
08-Nov-2023 06:00:01,87,0,0,7,11,230,133,0,144,374,1,2,0,0,1,0
09-Nov-2023 06:00:02,82,0,0,7,16,230,133,0,149,379,1,2,0,0,1,0
10-Nov-2023 06:00:01,78,0,0,7,20,229,133,0,153,382,1,2,0,0,1,0
11-Nov-2023 06:00:01,77,0,0,7,21,229,133,0,154,383,1,2,0,0,1,0
12-Nov-2023 06:00:01,77,0,0,7,21,229,133,0,154,383,1,2,0,0,1,0
13-Nov-2023 06:00:01,77,0,0,7,21,229,133,0,154,383,1,2,0,0,1,0
