FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,32,0,0,0,43,65,0,0,43,108,0,0,0,0,0,0
29-Oct-2023 06:00:01,32,0,0,0,43,66,0,0,43,109,0,0,0,0,0,0
30-Oct-2023 06:00:02,32,0,0,0,43,66,0,0,43,109,0,0,0,0,0,0
31-Oct-2023 06:00:01,30,0,0,0,45,75,0,0,45,120,0,0,0,0,0,0
01-Nov-2023 06:00:01,30,0,0,0,0,85,45,0,45,130,0,0,0,0,0,0
02-Nov-2023 06:00:01,30,0,0,0,0,88,45,0,45,133,0,0,0,0,0,0
03-Nov-2023 06:00:01,26,0,0,0,3,105,45,0,48,153,0,0,0,0,0,0
04-Nov-2023 06:00:01,26,0,0,0,0,110,48,0,48,158,0,0,0,0,0,0
05-Nov-2023 06:00:01,26,0,0,0,0,122,48,0,48,170,0,0,0,0,0,0
06-Nov-2023 06:00:01,26,0,0,0,0,122,48,0,48,170,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,0,4,122,48,0,52,174,0,0,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,0,6,122,48,0,54,176,0,0,0,0,0,0
09-Nov-2023 06:00:02,20,0,0,0,6,122,48,0,54,176,0,0,0,0,0,0
10-Nov-2023 06:00:01,20,0,0,0,6,122,48,0,54,176,0,0,0,0,0,0
11-Nov-2023 06:00:01,20,0,0,0,6,122,47,0,53,175,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,0,7,122,47,0,54,176,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,0,7,122,47,0,54,176,0,0,0,0,0,0
