FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,39,0,0,7,25,72,35,0,60,132,7,1,0,5,0,0
28-Oct-2023 06:00:01,38,0,0,7,27,81,35,0,62,143,8,1,0,6,0,0
29-Oct-2023 06:00:01,36,0,1,7,29,94,35,0,64,159,8,1,0,6,0,0
30-Oct-2023 06:00:02,36,0,1,7,29,94,35,0,64,159,8,1,0,6,0,0
31-Oct-2023 06:00:01,33,0,1,8,31,103,35,0,66,170,8,1,0,6,0,0
01-Nov-2023 06:00:01,32,0,1,8,1,105,66,0,67,173,8,1,0,6,0,0
02-Nov-2023 06:00:01,30,0,1,8,3,112,66,0,69,182,8,1,0,6,0,0
03-Nov-2023 06:00:01,29,0,1,8,4,115,66,0,70,186,8,1,0,6,0,0
04-Nov-2023 06:00:01,26,0,1,8,7,131,66,0,73,205,8,1,0,6,0,0
05-Nov-2023 06:00:01,26,0,1,8,0,167,73,0,73,241,9,1,0,7,0,0
06-Nov-2023 06:00:01,26,0,1,8,0,167,73,0,73,241,9,1,0,7,0,0
07-Nov-2023 06:00:01,25,0,1,8,1,167,73,0,74,242,9,1,0,7,0,0
08-Nov-2023 06:00:01,22,0,1,8,4,167,73,0,77,245,9,1,0,7,0,0
09-Nov-2023 06:00:02,22,0,1,8,4,167,73,0,77,245,9,1,0,7,0,0
10-Nov-2023 06:00:01,21,0,1,8,4,166,73,0,77,244,9,1,0,7,0,0
11-Nov-2023 06:00:01,21,0,1,8,4,166,73,0,77,244,9,1,0,7,0,0
12-Nov-2023 06:00:01,21,0,1,8,4,166,73,0,77,244,9,1,0,7,0,0
13-Nov-2023 06:00:01,21,0,1,8,4,166,73,0,77,244,9,1,0,7,0,0
