FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,86,0,0,8,38,119,33,0,71,190,2,0,0,2,0,0
21-Oct-2023 06:00:02,86,0,0,8,38,134,33,0,71,205,2,0,0,2,0,0
22-Oct-2023 06:00:02,86,0,0,8,38,134,33,0,71,205,2,0,0,2,0,0
23-Oct-2023 06:00:01,86,0,0,8,38,134,33,0,71,205,2,0,0,2,0,0
24-Oct-2023 06:00:01,84,0,0,8,42,152,33,0,75,227,2,0,0,2,0,0
25-Oct-2023 06:00:01,85,0,0,8,42,171,33,0,75,246,2,0,0,2,0,0
26-Oct-2023 06:00:02,84,0,0,8,43,181,33,0,76,257,2,0,0,2,0,0
27-Oct-2023 06:00:01,82,0,0,8,47,201,33,0,80,281,2,0,0,2,0,0
28-Oct-2023 06:00:01,82,0,0,9,48,213,33,0,81,294,2,0,0,2,0,0
29-Oct-2023 06:00:01,82,0,0,9,48,223,33,0,81,304,2,0,0,2,0,0
30-Oct-2023 06:00:02,82,0,0,9,48,223,33,0,81,304,2,0,0,2,0,0
31-Oct-2023 06:00:01,73,0,0,9,48,240,42,0,90,330,2,0,0,2,0,0
01-Nov-2023 06:00:01,73,0,0,9,38,261,52,0,90,351,2,0,0,2,0,0
02-Nov-2023 06:00:01,66,0,0,9,10,285,88,0,98,383,2,0,0,2,0,0
03-Nov-2023 06:00:01,66,0,0,9,10,309,88,0,98,407,2,0,0,2,0,0
04-Nov-2023 06:00:01,61,0,0,10,12,349,90,0,102,451,3,0,0,3,0,0
05-Nov-2023 06:00:01,58,0,0,12,15,368,90,0,105,473,3,0,0,3,0,0
06-Nov-2023 06:00:01,58,0,0,12,15,368,90,0,105,473,3,0,0,3,0,0
07-Nov-2023 06:00:01,56,0,0,12,17,368,90,0,107,475,3,0,0,3,0,0
08-Nov-2023 06:00:01,46,0,0,12,25,368,92,0,117,485,3,0,0,3,0,0
09-Nov-2023 06:00:02,46,0,0,12,25,368,92,0,117,485,3,0,0,3,0,0
10-Nov-2023 06:00:01,38,0,0,13,33,368,92,0,125,493,3,0,0,3,0,0
11-Nov-2023 06:00:01,37,0,0,13,34,368,92,0,126,494,3,0,0,3,0,0
12-Nov-2023 06:00:01,37,0,0,13,34,368,92,0,126,494,3,0,0,3,0,0
13-Nov-2023 06:00:01,37,0,0,13,34,368,92,0,126,494,3,0,0,3,0,0
