FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,45,0,0,2,8,41,34,0,42,83,0,0,0,0,0,0
22-Oct-2023 06:00:02,45,0,0,2,8,41,34,0,42,83,0,0,0,0,0,0
23-Oct-2023 06:00:01,45,0,0,2,8,41,34,0,42,83,0,0,0,0,0,0
24-Oct-2023 06:00:01,46,0,1,2,8,41,34,0,42,84,0,0,0,0,0,0
25-Oct-2023 06:00:01,43,0,1,2,11,51,34,0,45,97,0,0,0,0,0,0
26-Oct-2023 06:00:02,43,0,1,2,11,54,34,0,45,100,0,0,0,0,0,0
27-Oct-2023 06:00:01,43,0,1,2,11,55,34,0,45,101,0,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,1,3,14,56,34,0,48,105,0,0,0,0,0,0
29-Oct-2023 06:00:01,36,0,1,3,17,59,34,0,51,111,0,0,0,0,0,0
30-Oct-2023 06:00:02,36,0,1,3,17,59,34,0,51,111,0,0,0,0,0,0
31-Oct-2023 06:00:01,36,0,1,3,17,63,34,0,51,115,0,0,0,0,0,0
01-Nov-2023 06:00:01,36,0,1,3,17,76,34,0,51,128,0,0,0,0,0,0
02-Nov-2023 06:00:01,35,0,1,3,18,78,34,0,52,131,0,0,0,0,0,0
03-Nov-2023 06:00:01,32,0,1,3,21,86,34,0,55,142,0,0,0,0,0,0
04-Nov-2023 06:00:01,32,0,1,3,2,89,54,0,56,146,0,0,0,0,0,0
05-Nov-2023 06:00:01,28,0,1,3,6,99,54,0,60,160,0,0,0,0,0,0
06-Nov-2023 06:00:01,28,0,1,3,6,99,54,0,60,160,0,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,1,3,7,99,54,0,61,161,0,0,0,0,0,0
08-Nov-2023 06:00:01,24,0,1,3,6,99,58,0,64,164,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,1,3,6,99,58,0,64,164,0,0,0,0,0,0
10-Nov-2023 06:00:01,24,0,1,3,6,99,58,0,64,164,0,0,0,0,0,0
11-Nov-2023 06:00:01,24,0,1,3,6,99,58,0,64,164,0,0,0,0,0,0
12-Nov-2023 06:00:01,24,0,1,3,6,99,58,0,64,164,0,0,0,0,0,0
13-Nov-2023 06:00:01,24,0,1,3,6,99,58,0,64,164,0,0,0,0,0,0
