FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,121,0,0,3,31,52,0,0,31,83,1,0,0,0,0,0
10-Oct-2023 06:00:02,121,0,0,3,31,52,0,0,31,83,1,0,0,0,0,0
11-Oct-2023 06:00:01,110,0,0,3,43,76,0,0,43,119,1,0,0,0,0,0
12-Oct-2023 06:00:01,109,0,0,3,44,79,0,0,44,123,1,0,0,0,0,0
13-Oct-2023 06:00:02,107,0,0,4,48,88,0,0,48,136,1,0,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,4,48,88,0,0,48,136,1,0,0,0,0,0
15-Oct-2023 06:00:01,107,0,0,4,48,88,0,0,48,136,1,0,0,0,0,0
16-Oct-2023 06:00:01,107,0,0,4,48,88,0,0,48,136,1,0,0,0,0,0
17-Oct-2023 06:00:01,94,0,0,5,20,103,44,0,64,167,1,0,0,0,0,0
18-Oct-2023 06:00:02,92,0,0,6,22,116,44,0,66,182,1,0,0,0,0,0
19-Oct-2023 06:00:01,91,0,0,6,23,127,44,0,67,194,1,0,0,0,0,0
20-Oct-2023 06:00:01,92,0,0,6,23,133,44,0,67,200,1,0,0,0,0,0
21-Oct-2023 06:00:02,92,0,0,6,23,133,44,0,67,200,1,0,0,0,0,0
22-Oct-2023 06:00:02,92,0,0,6,23,133,44,0,67,200,1,0,0,0,0,0
23-Oct-2023 06:00:01,92,0,0,6,23,133,44,0,67,200,1,0,0,0,0,0
24-Oct-2023 06:00:01,92,0,0,6,23,133,44,0,67,200,1,0,0,0,0,0
25-Oct-2023 06:00:01,80,0,0,6,35,169,44,0,79,248,1,0,0,0,0,0
26-Oct-2023 06:00:02,83,0,0,6,35,180,44,0,79,259,1,0,0,0,0,0
27-Oct-2023 06:00:01,85,0,0,6,35,189,44,0,79,268,1,0,0,0,0,0
28-Oct-2023 06:00:01,81,0,0,6,40,210,44,0,84,294,2,0,0,1,0,0
29-Oct-2023 06:00:01,77,0,0,6,43,225,44,0,87,312,4,0,0,3,0,0
30-Oct-2023 06:00:02,77,0,0,6,43,225,44,0,87,312,4,0,0,3,0,0
31-Oct-2023 06:00:01,77,0,0,6,43,233,44,0,87,320,4,0,0,3,0,0
01-Nov-2023 06:00:01,73,0,0,6,47,249,44,0,91,340,5,0,0,4,0,0
02-Nov-2023 06:00:01,71,0,0,7,48,266,44,0,92,358,5,0,0,4,0,0
03-Nov-2023 06:00:01,66,0,0,10,50,296,44,0,94,390,5,0,0,4,0,0
04-Nov-2023 06:00:01,66,0,0,10,0,322,94,0,94,416,5,0,0,4,0,0
05-Nov-2023 06:00:01,61,0,0,13,3,351,94,0,97,448,5,0,0,4,0,0
06-Nov-2023 06:00:01,61,0,0,13,3,351,94,0,97,448,5,0,0,4,0,0
07-Nov-2023 06:00:01,53,0,0,13,11,351,94,0,105,456,5,0,0,4,0,0
08-Nov-2023 06:00:01,46,0,1,13,19,351,94,0,113,465,5,0,0,4,0,0
09-Nov-2023 06:00:02,40,0,1,13,25,351,94,0,119,471,5,0,0,4,0,0
10-Nov-2023 06:00:01,39,0,1,13,26,351,94,0,120,472,5,0,0,4,0,0
11-Nov-2023 06:00:01,39,0,1,13,26,351,94,0,120,472,5,0,0,4,0,0
12-Nov-2023 06:00:01,39,0,1,13,26,351,94,0,120,472,5,0,0,4,0,0
13-Nov-2023 06:00:01,39,0,1,13,26,351,94,0,120,472,5,0,0,4,0,0
