FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,42,0,1,2,66,184,0,0,66,251,0,0,0,0,0,0
27-Oct-2023 06:00:01,42,0,1,2,66,196,0,0,66,263,0,0,0,0,0,0
28-Oct-2023 06:00:01,39,0,1,2,69,208,0,0,69,278,0,0,0,0,0,0
29-Oct-2023 06:00:01,39,0,1,2,69,224,0,0,69,294,0,0,0,0,0,0
30-Oct-2023 06:00:02,39,0,1,2,69,224,0,0,69,294,0,0,0,0,0,0
31-Oct-2023 06:00:01,38,0,1,2,70,234,0,0,70,305,0,0,0,0,0,0
01-Nov-2023 06:00:01,38,0,1,2,0,258,70,0,70,329,0,0,0,0,0,0
02-Nov-2023 06:00:01,37,0,1,2,1,271,70,0,71,343,0,0,0,0,0,0
03-Nov-2023 06:00:01,36,0,1,2,2,292,70,0,72,365,0,0,0,0,0,0
04-Nov-2023 06:00:01,29,0,1,2,9,336,70,0,79,416,0,0,0,0,0,0
05-Nov-2023 06:00:01,26,0,2,3,0,362,81,0,81,445,0,0,0,0,0,0
06-Nov-2023 06:00:01,26,0,2,3,0,362,81,0,81,445,0,0,0,0,0,0
07-Nov-2023 06:00:01,24,0,2,3,2,362,81,0,83,447,0,0,0,0,0,0
08-Nov-2023 06:00:01,20,0,2,3,0,362,86,0,86,450,0,0,0,0,0,0
09-Nov-2023 06:00:02,20,0,2,3,0,362,86,0,86,450,0,0,0,0,0,0
10-Nov-2023 06:00:01,17,0,2,3,3,362,86,0,89,453,0,0,0,0,0,0
11-Nov-2023 06:00:01,17,0,2,3,3,362,86,0,89,453,0,0,0,0,0,0
12-Nov-2023 06:00:01,17,0,2,3,3,362,86,0,89,453,0,0,0,0,0,0
13-Nov-2023 06:00:01,17,0,2,3,3,362,86,0,89,453,0,0,0,0,0,0
