FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,180,0,0,12,118,132,0,0,118,250,2,2,0,0,0,0
10-Oct-2023 06:00:02,180,0,0,12,120,140,0,0,120,260,2,2,0,0,0,0
11-Oct-2023 06:00:01,174,0,0,12,126,150,0,0,126,276,2,2,0,0,0,0
12-Oct-2023 06:00:01,173,0,0,12,129,169,0,0,129,298,2,2,0,0,0,0
13-Oct-2023 06:00:02,166,0,0,12,136,182,0,0,136,318,2,2,0,0,0,0
14-Oct-2023 06:00:02,162,0,0,13,141,199,0,0,141,340,2,2,0,0,0,0
15-Oct-2023 06:00:01,162,0,0,13,141,199,0,0,141,340,2,2,0,0,0,0
16-Oct-2023 06:00:01,162,0,0,13,141,199,0,0,141,340,2,2,0,0,0,0
17-Oct-2023 06:00:01,157,0,0,13,147,210,0,0,147,357,2,2,0,0,0,0
18-Oct-2023 06:00:02,156,0,0,13,148,221,0,0,148,369,2,2,0,0,0,0
19-Oct-2023 06:00:01,146,0,0,13,157,227,0,0,157,384,2,2,0,0,0,0
20-Oct-2023 06:00:01,142,0,0,13,163,237,0,0,163,400,2,2,0,0,0,0
21-Oct-2023 06:00:02,142,0,0,13,164,255,0,0,164,419,2,2,0,0,0,0
22-Oct-2023 06:00:02,142,0,0,13,164,255,0,0,164,419,2,2,0,0,0,0
23-Oct-2023 06:00:01,142,0,0,13,164,255,0,0,164,419,2,2,0,0,0,0
24-Oct-2023 06:00:01,139,0,0,13,168,269,0,0,168,437,2,2,0,0,0,0
25-Oct-2023 06:00:01,135,0,0,13,172,292,0,0,172,464,2,2,0,0,0,0
26-Oct-2023 06:00:02,132,0,0,13,176,302,0,0,176,478,2,2,0,0,0,0
27-Oct-2023 06:00:01,128,0,1,13,180,320,0,0,180,501,2,2,0,0,0,0
28-Oct-2023 06:00:01,125,0,1,13,184,359,0,0,184,544,2,2,0,0,0,0
29-Oct-2023 06:00:01,121,0,1,13,188,375,0,0,188,564,2,2,0,0,0,0
30-Oct-2023 06:00:02,121,0,1,13,188,375,0,0,188,564,2,2,0,0,0,0
31-Oct-2023 06:00:01,120,0,1,13,189,404,0,0,189,594,2,2,0,0,0,0
01-Nov-2023 06:00:01,120,0,1,13,1,433,188,0,189,623,2,2,0,0,0,0
02-Nov-2023 06:00:01,116,0,1,13,4,469,189,0,193,663,2,2,0,0,0,0
03-Nov-2023 06:00:01,109,0,1,14,10,513,189,0,199,713,2,2,0,0,0,0
04-Nov-2023 06:00:01,107,0,1,14,12,599,189,0,201,801,2,2,0,0,0,0
05-Nov-2023 06:00:01,107,0,1,14,0,630,201,0,201,832,3,2,0,1,0,0
06-Nov-2023 06:00:01,107,0,1,14,0,630,201,0,201,832,3,2,0,1,0,0
07-Nov-2023 06:00:01,93,0,1,14,13,630,201,0,214,845,3,2,0,1,0,0
08-Nov-2023 06:00:01,78,0,1,14,27,630,201,0,228,859,3,2,0,1,0,0
09-Nov-2023 06:00:02,75,0,1,14,30,630,201,0,231,862,3,2,0,1,0,0
10-Nov-2023 06:00:01,72,0,1,14,32,630,201,0,233,864,3,2,0,1,0,0
11-Nov-2023 06:00:01,72,0,1,14,32,630,201,0,233,864,3,2,0,1,0,0
12-Nov-2023 06:00:01,72,0,1,14,32,630,201,0,233,864,3,2,0,1,0,0
13-Nov-2023 06:00:01,72,0,1,14,32,630,201,0,233,864,3,2,0,1,0,0
