FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,16,0,0,6,4,245,50,0,54,299,0,0,0,0,0,0
05-Nov-2023 06:00:01,11,0,1,6,1,265,58,0,59,325,0,0,0,0,0,0
06-Nov-2023 06:00:01,11,0,1,6,1,265,58,0,59,325,0,0,0,0,0,0
07-Nov-2023 06:00:01,10,0,1,6,2,265,58,0,60,326,0,0,0,0,0,0
08-Nov-2023 06:00:01,9,0,1,6,0,265,61,0,61,327,0,0,0,0,0,0
09-Nov-2023 06:00:02,9,0,1,6,0,265,61,0,61,327,0,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,1,6,1,265,61,0,62,328,0,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,1,6,1,265,61,0,62,328,0,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,1,6,1,265,61,0,62,328,0,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,1,6,1,265,61,0,62,328,0,0,0,0,0,0
