FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,120,0,0,5,115,94,0,0,115,209,4,3,0,2,0,0
02-Nov-2023 06:00:01,119,0,0,5,116,94,0,0,116,210,4,3,0,2,0,0
03-Nov-2023 06:00:01,113,0,0,6,18,103,103,0,121,224,4,3,0,2,0,0
04-Nov-2023 06:00:01,112,0,0,6,19,124,103,0,122,246,4,3,0,2,0,0
05-Nov-2023 06:00:01,112,0,0,6,2,134,120,0,122,256,4,3,0,2,0,0
06-Nov-2023 06:00:01,112,0,0,6,2,134,120,0,122,256,4,3,0,2,0,0
07-Nov-2023 06:00:01,101,0,0,6,13,134,120,0,133,267,4,3,0,2,0,0
08-Nov-2023 06:00:01,92,0,0,6,22,134,120,0,142,276,4,3,0,2,1,0
09-Nov-2023 06:00:02,81,0,0,6,30,134,121,0,151,285,3,3,0,2,1,0
10-Nov-2023 06:00:01,81,0,0,6,30,134,121,0,151,285,3,3,0,2,1,0
11-Nov-2023 06:00:01,81,0,0,6,30,134,121,0,151,285,3,3,0,2,1,0
12-Nov-2023 06:00:01,82,0,0,6,30,134,121,0,151,285,3,3,0,2,1,0
13-Nov-2023 06:00:01,82,0,0,6,30,134,121,0,151,285,3,3,0,2,1,0
