FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,5,0,0,0,4,29,0,0,4,33,1,0,0,0,0,0
26-Oct-2023 06:00:02,5,0,0,0,4,30,0,0,4,34,1,0,0,0,0,0
27-Oct-2023 06:00:01,5,0,0,0,4,33,0,0,4,37,1,0,0,0,0,0
28-Oct-2023 06:00:01,5,0,0,0,4,33,0,0,4,37,1,0,0,0,0,0
29-Oct-2023 06:00:01,4,0,0,0,5,35,0,0,5,40,1,0,0,0,0,0
30-Oct-2023 06:00:02,4,0,0,0,5,35,0,0,5,40,1,0,0,0,0,0
31-Oct-2023 06:00:01,4,0,0,0,5,37,0,0,5,42,1,0,0,0,0,0
01-Nov-2023 06:00:01,4,0,0,0,0,43,5,0,5,48,1,0,0,0,0,0
02-Nov-2023 06:00:01,4,0,0,0,0,48,5,0,5,53,1,0,0,0,0,0
03-Nov-2023 06:00:01,4,0,0,0,0,53,5,0,5,58,1,0,0,0,0,0
04-Nov-2023 06:00:01,4,0,0,0,0,53,5,0,5,58,1,0,0,0,0,0
05-Nov-2023 06:00:01,4,0,0,0,0,56,5,0,5,61,1,0,0,0,0,0
06-Nov-2023 06:00:01,4,0,0,0,0,56,5,0,5,61,1,0,0,0,0,0
07-Nov-2023 06:00:01,4,0,0,0,1,56,5,0,6,62,1,0,0,0,0,0
08-Nov-2023 06:00:01,2,0,0,0,0,56,8,0,8,64,1,0,0,1,0,0
09-Nov-2023 06:00:02,2,0,0,0,0,55,8,0,8,63,1,0,0,1,0,0
10-Nov-2023 06:00:01,2,0,0,0,0,55,8,0,8,63,1,0,0,1,0,0
11-Nov-2023 06:00:01,2,0,0,0,0,55,8,0,8,63,1,0,0,1,0,0
12-Nov-2023 06:00:01,2,0,0,0,0,55,8,0,8,63,1,0,0,1,0,0
13-Nov-2023 06:00:01,2,0,0,0,0,55,8,0,8,63,1,0,0,1,0,0
