FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,56,0,0,7,86,121,0,0,86,207,1,0,0,1,0,0
20-Oct-2023 06:00:01,53,0,0,8,89,127,0,0,89,216,1,0,0,1,0,0
21-Oct-2023 06:00:02,52,0,0,8,90,134,0,0,90,224,1,0,0,1,0,0
22-Oct-2023 06:00:02,52,0,0,8,90,134,0,0,90,224,1,0,0,1,0,0
23-Oct-2023 06:00:01,52,0,0,8,90,134,0,0,90,224,1,0,0,1,0,0
24-Oct-2023 06:00:01,51,0,0,9,91,147,0,0,91,238,1,0,0,1,0,0
25-Oct-2023 06:00:01,52,0,0,9,91,159,0,0,91,250,1,0,0,1,0,0
26-Oct-2023 06:00:02,48,0,0,9,95,167,0,0,95,262,1,0,0,1,0,0
27-Oct-2023 06:00:01,44,0,0,9,99,170,0,0,99,269,1,0,0,1,0,0
28-Oct-2023 06:00:01,44,0,0,9,99,173,0,0,99,272,1,0,0,1,0,0
29-Oct-2023 06:00:01,42,0,0,9,101,176,0,0,101,277,1,0,0,1,0,0
30-Oct-2023 06:00:02,42,0,0,9,101,176,0,0,101,277,1,0,0,1,0,0
31-Oct-2023 06:00:01,41,0,0,11,101,183,0,0,101,284,1,0,0,1,0,0
01-Nov-2023 06:00:01,42,0,0,11,101,191,0,0,101,292,1,0,0,1,0,0
02-Nov-2023 06:00:01,41,0,0,11,102,207,0,0,102,309,1,0,0,1,0,0
03-Nov-2023 06:00:01,38,0,0,11,105,219,0,0,105,324,1,0,0,1,0,0
04-Nov-2023 06:00:01,37,0,0,11,106,235,0,0,106,341,1,0,0,1,0,0
05-Nov-2023 06:00:01,36,0,0,11,107,250,0,0,107,357,1,0,0,1,0,0
06-Nov-2023 06:00:01,36,0,0,11,107,250,0,0,107,357,1,0,0,1,0,0
07-Nov-2023 06:00:01,27,0,0,11,116,250,0,0,116,366,1,0,0,1,0,0
08-Nov-2023 06:00:01,23,0,0,11,120,250,0,0,120,370,1,0,0,1,0,0
09-Nov-2023 06:00:02,23,0,0,11,120,250,0,0,120,370,1,0,0,1,0,0
10-Nov-2023 06:00:01,22,0,0,11,121,250,0,0,121,371,1,0,0,1,0,0
11-Nov-2023 06:00:01,22,0,0,11,121,250,0,0,121,371,1,0,0,1,0,0
12-Nov-2023 06:00:01,22,0,0,11,121,250,0,0,121,371,1,0,0,1,0,0
13-Nov-2023 06:00:01,22,0,0,11,121,250,0,0,121,371,1,0,0,1,0,0
