FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,56,0,0,3,0,53,14,0,14,67,0,0,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,3,0,59,27,0,27,86,0,0,0,0,0,0
25-Oct-2023 06:00:01,39,0,0,4,0,66,29,0,29,95,0,0,0,0,0,0
26-Oct-2023 06:00:02,39,0,0,4,0,69,29,0,29,98,0,0,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,4,0,71,30,0,30,101,0,0,0,0,0,0
28-Oct-2023 06:00:01,39,0,0,4,0,77,30,0,30,107,0,0,0,0,0,0
29-Oct-2023 06:00:01,39,0,0,4,0,91,30,0,30,121,0,0,0,0,0,0
30-Oct-2023 06:00:02,39,0,0,4,0,91,30,0,30,121,0,0,0,0,0,0
31-Oct-2023 06:00:01,39,0,0,4,0,94,30,0,30,124,0,0,0,0,0,0
01-Nov-2023 06:00:01,39,0,1,4,0,103,33,0,33,137,0,0,0,0,0,0
02-Nov-2023 06:00:01,36,0,1,4,0,104,36,0,36,141,0,0,0,0,0,0
03-Nov-2023 06:00:01,35,0,2,4,0,113,37,0,37,152,0,0,0,0,0,0
04-Nov-2023 06:00:01,32,0,3,4,0,121,41,0,41,165,0,0,0,0,0,0
05-Nov-2023 06:00:01,32,0,3,4,0,140,41,0,41,184,0,0,0,0,0,0
06-Nov-2023 06:00:01,32,0,3,4,0,140,41,0,41,184,0,0,0,0,0,0
07-Nov-2023 06:00:01,32,0,3,4,0,140,41,0,41,184,0,0,0,0,0,0
08-Nov-2023 06:00:01,32,0,3,4,0,140,41,0,41,184,0,0,0,0,0,0
09-Nov-2023 06:00:02,27,0,3,4,0,140,46,0,46,189,0,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,3,4,0,140,50,0,50,193,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,3,4,0,140,51,0,51,194,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,3,4,0,140,51,0,51,194,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,3,4,0,140,51,0,51,194,0,0,0,0,0,0
