FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,568,4,0,44,149,115,0,0,149,264,4,4,0,0,1,0
05-Oct-2023 14:00:01,552,4,0,45,168,134,0,0,168,302,4,4,0,0,1,0
05-Oct-2023 22:00:01,671,4,0,43,53,46,0,0,53,99,4,3,0,0,0,0
06-Oct-2023 06:00:01,568,4,0,44,149,115,0,0,149,264,4,4,0,0,1,0
06-Oct-2023 14:00:02,538,4,0,45,184,151,0,0,184,335,4,4,0,0,1,0
07-Oct-2023 06:00:01,538,3,0,45,196,173,0,0,196,369,4,4,0,0,1,0
08-Oct-2023 06:00:01,538,3,0,45,196,173,0,0,196,369,4,4,0,0,1,0
09-Oct-2023 06:00:02,538,3,0,45,196,173,0,0,196,369,4,4,0,0,1,0
10-Oct-2023 06:00:02,538,3,0,45,196,173,0,0,196,369,4,4,0,0,1,0
11-Oct-2023 06:00:01,540,3,0,45,197,213,0,0,197,410,4,4,0,0,1,0
12-Oct-2023 06:00:01,510,3,0,45,232,237,0,0,232,469,4,4,0,0,1,0
13-Oct-2023 06:00:02,489,3,0,47,258,264,0,0,258,522,4,4,0,0,1,0
14-Oct-2023 06:00:02,477,3,0,47,268,301,0,0,268,569,4,4,0,0,1,0
15-Oct-2023 06:00:01,477,3,0,47,268,301,0,0,268,569,4,4,0,0,1,0
16-Oct-2023 06:00:01,477,3,0,47,268,301,0,0,268,569,4,4,0,0,1,0
17-Oct-2023 06:00:01,441,3,0,48,306,353,0,0,306,659,4,4,0,0,1,0
18-Oct-2023 06:00:02,441,3,0,48,305,386,0,0,305,691,4,4,0,0,1,0
19-Oct-2023 06:00:01,425,3,0,49,322,432,0,0,322,754,5,4,0,1,1,0
20-Oct-2023 06:00:01,415,3,0,49,334,481,0,0,334,815,6,4,0,2,1,0
21-Oct-2023 06:00:02,409,3,0,54,342,530,0,0,342,872,6,4,0,2,1,0
22-Oct-2023 06:00:02,409,3,0,54,342,530,0,0,342,872,6,4,0,2,1,0
23-Oct-2023 06:00:01,409,3,0,54,342,530,0,0,342,872,6,4,0,2,1,0
24-Oct-2023 06:00:01,393,0,0,54,372,593,0,0,372,965,6,4,0,2,2,0
25-Oct-2023 06:00:01,394,0,0,54,375,648,0,0,375,1023,6,4,0,2,3,0
26-Oct-2023 06:00:02,379,0,0,57,393,694,0,0,393,1087,6,4,0,2,3,0
27-Oct-2023 06:00:01,375,0,0,57,400,764,0,0,400,1164,6,4,0,2,3,0
28-Oct-2023 06:00:01,371,0,2,61,409,853,0,0,409,1264,6,4,0,2,3,0
29-Oct-2023 06:00:01,357,0,2,61,422,891,0,0,422,1315,6,4,0,2,3,0
30-Oct-2023 06:00:02,357,0,2,61,422,904,0,0,422,1328,6,4,0,2,3,0
31-Oct-2023 06:00:01,340,0,2,61,440,1022,0,0,440,1464,6,4,0,2,3,0
01-Nov-2023 06:00:01,332,0,2,61,10,1117,436,0,446,1565,6,4,0,2,3,0
02-Nov-2023 06:00:01,312,0,2,62,27,1220,438,0,465,1687,6,4,0,2,3,0
03-Nov-2023 06:00:01,303,0,2,65,33,1370,438,0,471,1843,6,4,0,2,3,0
04-Nov-2023 06:00:01,291,0,2,65,45,1370,438,0,483,1855,6,4,0,2,3,0
05-Nov-2023 06:00:01,264,0,2,66,23,1463,481,0,504,1969,6,4,0,3,3,0
06-Nov-2023 06:00:01,264,0,2,66,23,1463,481,0,504,1969,6,4,0,3,3,0
07-Nov-2023 06:00:01,254,0,2,66,30,1463,481,0,511,1976,6,4,0,3,3,0
08-Nov-2023 06:00:01,219,0,2,66,2,1463,540,0,542,2007,6,4,0,4,3,0
09-Nov-2023 06:00:02,219,0,2,66,2,1463,540,0,542,2007,6,4,0,4,3,0
10-Nov-2023 06:00:01,206,0,2,66,14,1463,540,0,554,2019,6,4,0,4,3,0
11-Nov-2023 06:00:01,206,0,2,66,14,1463,540,0,554,2019,6,4,0,4,3,0
12-Nov-2023 06:00:01,206,0,2,66,14,1463,540,0,554,2019,6,4,0,4,3,0
13-Nov-2023 06:00:01,206,0,2,66,14,1463,540,0,554,2019,6,4,0,4,3,0
