FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,89,0,1,10,4,609,137,0,141,751,7,1,0,5,1,0
04-Nov-2023 06:00:01,82,0,2,10,10,702,137,0,147,851,10,1,0,8,1,0
05-Nov-2023 06:00:01,72,0,2,12,10,758,146,0,156,916,10,1,0,8,1,0
06-Nov-2023 06:00:01,71,0,2,12,10,758,146,0,156,916,10,1,0,8,1,0
07-Nov-2023 06:00:01,55,0,2,12,26,758,146,0,172,932,10,1,0,8,1,0
08-Nov-2023 06:00:01,46,0,2,12,33,758,146,0,179,939,10,1,0,8,1,0
09-Nov-2023 06:00:02,46,0,2,12,33,758,146,0,179,939,10,1,0,8,1,0
10-Nov-2023 06:00:01,37,0,2,12,41,758,146,0,187,947,10,1,0,8,1,0
11-Nov-2023 06:00:01,37,0,2,12,41,758,146,0,187,947,10,1,0,8,1,0
12-Nov-2023 06:00:01,37,0,2,12,41,758,146,0,187,947,10,1,0,8,1,0
13-Nov-2023 06:00:01,37,0,2,12,41,758,146,0,187,947,10,1,0,8,1,0
