FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
22-Oct-2023 06:00:02,22,0,0,0,20,42,0,0,20,62,2,0,0,2,0,0
23-Oct-2023 06:00:01,22,0,0,0,20,42,0,0,20,62,2,0,0,2,0,0
24-Oct-2023 06:00:01,22,0,0,0,20,47,0,0,20,67,2,0,0,2,0,0
25-Oct-2023 06:00:01,21,0,0,1,19,56,1,0,20,76,2,0,0,2,0,0
26-Oct-2023 06:00:02,19,0,0,2,21,64,1,0,22,86,2,0,0,2,0,0
27-Oct-2023 06:00:01,18,0,0,2,22,68,1,0,23,91,2,0,0,2,0,0
28-Oct-2023 06:00:01,19,0,0,2,22,74,1,0,23,97,2,0,0,2,0,0
29-Oct-2023 06:00:01,18,0,0,2,23,79,1,0,24,103,2,0,0,2,0,0
30-Oct-2023 06:00:02,18,0,0,2,23,79,1,0,24,103,2,0,0,2,0,0
31-Oct-2023 06:00:01,18,0,0,2,23,82,1,0,24,106,2,0,0,2,0,0
01-Nov-2023 06:00:01,18,0,0,2,4,89,20,0,24,113,2,0,0,2,0,0
02-Nov-2023 06:00:01,17,0,0,2,5,93,20,0,25,118,2,0,0,2,0,0
03-Nov-2023 06:00:01,17,0,0,2,5,99,20,0,25,124,2,0,0,2,0,0
04-Nov-2023 06:00:01,15,0,0,2,2,105,25,0,27,132,2,0,0,2,0,0
05-Nov-2023 06:00:01,13,0,0,2,4,117,25,0,29,146,2,0,0,2,0,0
06-Nov-2023 06:00:01,13,0,0,2,4,117,25,0,29,146,2,0,0,2,0,0
07-Nov-2023 06:00:01,13,0,0,2,4,117,25,0,29,146,2,0,0,2,0,0
08-Nov-2023 06:00:01,11,0,0,2,6,117,25,0,31,148,2,0,0,2,0,0
09-Nov-2023 06:00:02,11,0,0,2,6,117,25,0,31,148,2,0,0,2,0,0
10-Nov-2023 06:00:01,11,0,0,2,6,117,25,0,31,148,2,0,0,2,0,0
11-Nov-2023 06:00:01,11,0,0,2,6,117,25,0,31,148,2,0,0,2,0,0
12-Nov-2023 06:00:01,11,0,0,2,6,117,25,0,31,148,2,0,0,2,0,0
13-Nov-2023 06:00:01,11,0,0,2,6,117,25,0,31,148,2,0,0,2,0,0
