FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,36,0,0,2,0,55,20,0,20,75,0,0,0,0,0,0
21-Oct-2023 06:00:02,36,0,0,2,0,65,19,0,19,84,0,0,0,0,0,0
22-Oct-2023 06:00:02,36,0,0,2,0,65,19,0,19,84,0,0,0,0,0,0
23-Oct-2023 06:00:01,36,0,0,2,0,65,19,0,19,84,0,0,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,2,0,69,24,0,24,93,0,0,0,0,0,0
25-Oct-2023 06:00:01,28,0,0,2,0,75,25,0,25,100,0,0,0,0,0,0
26-Oct-2023 06:00:02,28,0,0,2,0,77,25,0,25,102,0,0,0,0,0,0
27-Oct-2023 06:00:01,25,0,0,2,0,85,29,0,29,114,0,0,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,2,0,93,29,0,29,122,0,0,0,0,0,0
29-Oct-2023 06:00:01,27,0,0,2,0,105,29,0,29,134,0,0,0,0,0,0
30-Oct-2023 06:00:02,27,0,0,2,0,105,29,0,29,134,0,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,2,0,113,29,0,29,142,0,0,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,2,0,123,31,0,31,154,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,2,0,129,32,0,32,161,0,0,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,2,0,138,35,0,35,173,0,0,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,3,0,155,38,0,38,193,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,14,0,179,38,0,38,217,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,14,0,179,38,0,38,217,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,0,14,0,179,38,0,38,217,0,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,14,0,179,38,0,38,217,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,14,0,179,40,0,40,219,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,14,0,179,42,0,42,221,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,0,14,0,179,43,0,43,222,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,0,14,0,179,43,0,43,222,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,0,14,0,179,43,0,43,222,0,0,0,0,0,0
