FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,147,0,0,13,37,50,51,0,88,138,1,5,1,0,0,0
21-Oct-2023 06:00:02,142,0,0,13,20,53,74,0,94,147,1,5,1,0,0,0
22-Oct-2023 06:00:02,142,0,0,13,20,53,74,0,94,147,1,5,1,0,0,0
23-Oct-2023 06:00:01,143,0,0,13,20,53,74,0,94,147,1,5,1,0,0,0
24-Oct-2023 06:00:01,142,0,0,15,10,87,84,0,94,181,3,5,1,2,0,0
25-Oct-2023 06:00:01,135,0,0,15,19,114,84,0,103,217,3,5,1,2,1,0
26-Oct-2023 06:00:02,135,0,0,15,22,154,84,0,106,260,3,5,1,2,1,0
27-Oct-2023 06:00:01,130,0,0,16,10,195,103,0,113,308,3,5,1,2,1,0
28-Oct-2023 06:00:01,126,0,0,16,17,239,103,0,120,359,3,5,1,2,1,0
29-Oct-2023 06:00:01,126,0,0,16,17,264,103,0,120,384,3,5,1,2,1,0
30-Oct-2023 06:00:02,126,0,0,16,17,264,103,0,120,384,3,5,1,2,1,0
31-Oct-2023 06:00:01,110,0,0,18,31,303,103,0,134,437,3,5,1,2,2,0
01-Nov-2023 06:00:01,109,0,0,18,17,303,118,0,135,438,3,5,1,2,2,0
02-Nov-2023 06:00:01,104,0,0,18,22,360,118,0,140,500,3,5,1,2,2,0
03-Nov-2023 06:00:01,97,0,0,18,29,397,118,0,147,544,3,5,1,2,2,0
04-Nov-2023 06:00:01,94,0,0,18,6,456,142,0,148,604,3,5,1,2,2,0
05-Nov-2023 06:00:01,91,0,0,18,9,526,142,0,151,677,4,5,1,3,2,0
06-Nov-2023 06:00:01,91,0,0,18,9,526,142,0,151,677,4,5,1,3,2,0
07-Nov-2023 06:00:01,76,0,0,18,24,526,142,0,166,692,4,5,1,3,2,0
08-Nov-2023 06:00:01,66,0,0,18,34,526,142,0,176,702,4,5,1,3,2,0
09-Nov-2023 06:00:02,56,0,0,18,44,526,142,0,186,712,4,5,1,3,2,0
10-Nov-2023 06:00:01,51,0,0,18,47,526,142,0,189,715,4,5,1,3,2,0
11-Nov-2023 06:00:01,51,0,0,18,47,526,142,0,189,715,4,5,1,3,2,0
12-Nov-2023 06:00:01,51,0,0,18,47,526,142,0,189,715,4,5,1,3,2,0
13-Nov-2023 06:00:01,51,0,0,18,47,526,142,0,189,715,4,5,1,3,2,0
