FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,1116,0,0,99,439,710,0,0,439,1149,22,52,0,5,1,0
10-Oct-2023 06:00:02,1117,0,0,100,0,710,439,0,439,1149,22,52,0,5,1,0
11-Oct-2023 06:00:01,1046,0,0,107,85,765,439,0,524,1289,23,52,0,7,2,0
12-Oct-2023 06:00:01,1052,0,0,108,86,829,439,0,525,1354,24,52,0,8,3,0
13-Oct-2023 06:00:02,985,0,0,109,163,891,439,0,602,1493,25,52,0,9,3,0
14-Oct-2023 06:00:02,968,0,0,110,192,1001,439,0,631,1632,26,52,0,10,4,0
15-Oct-2023 06:00:01,945,0,0,110,3,1001,650,0,653,1654,26,52,0,10,4,0
16-Oct-2023 06:00:01,945,0,0,110,3,1001,650,0,653,1654,26,52,0,10,4,0
17-Oct-2023 06:00:01,923,0,0,111,41,1107,650,0,691,1798,27,52,0,11,4,0
18-Oct-2023 06:00:02,927,0,0,112,42,1175,650,0,692,1867,28,52,0,11,4,0
19-Oct-2023 06:00:01,904,0,0,114,65,1230,650,0,715,1945,28,53,0,11,6,0
20-Oct-2023 06:00:01,877,0,0,114,99,1311,650,0,749,2060,29,54,0,13,6,0
21-Oct-2023 06:00:02,854,0,3,120,126,1431,650,0,776,2210,29,55,0,13,7,0
22-Oct-2023 06:00:02,836,0,3,120,144,1431,650,0,794,2228,29,55,0,13,7,0
23-Oct-2023 06:00:01,836,0,3,120,144,1431,650,0,794,2228,29,55,0,13,7,0
24-Oct-2023 06:00:01,824,0,3,127,32,1597,790,0,822,2422,33,57,0,17,7,0
25-Oct-2023 06:00:01,828,0,3,128,39,1722,790,0,829,2554,34,57,0,18,7,0
26-Oct-2023 06:00:02,809,0,4,129,66,1889,790,0,856,2749,35,58,0,19,8,0
27-Oct-2023 06:00:01,774,0,4,131,109,2030,790,0,899,2933,35,59,0,19,9,0
28-Oct-2023 06:00:01,756,0,4,133,143,2212,790,0,933,3149,39,61,0,23,10,0
29-Oct-2023 06:00:01,731,0,6,135,28,2389,927,0,955,3350,40,61,0,24,10,0
30-Oct-2023 06:00:02,731,0,6,135,28,2389,927,0,955,3350,40,61,0,24,10,0
31-Oct-2023 06:00:01,679,0,8,140,73,2619,927,0,1000,3627,42,62,0,26,12,0
01-Nov-2023 06:00:01,671,0,11,141,14,2830,993,0,1007,3848,43,62,0,27,12,0
02-Nov-2023 06:00:01,619,0,11,144,63,3039,993,0,1056,4106,45,62,0,29,12,0
03-Nov-2023 06:00:01,585,0,11,144,98,3330,993,0,1091,4432,46,62,0,30,13,0
04-Nov-2023 06:00:01,577,0,14,145,107,3836,993,0,1100,4950,47,62,0,31,13,0
05-Nov-2023 06:00:01,499,0,15,155,71,4418,1092,0,1163,5596,50,63,0,34,14,0
06-Nov-2023 06:00:01,499,0,17,155,71,4418,1092,0,1163,5598,50,63,0,34,14,0
07-Nov-2023 06:00:01,452,0,17,155,118,4418,1092,0,1210,5645,50,63,0,34,14,0
08-Nov-2023 06:00:01,419,0,17,155,150,4418,1092,0,1242,5677,50,63,0,34,15,0
09-Nov-2023 06:00:02,394,0,17,155,174,4419,1092,0,1266,5702,50,63,0,34,16,0
10-Nov-2023 06:00:01,392,0,17,155,175,4419,1092,0,1267,5703,50,63,0,34,17,0
11-Nov-2023 06:00:01,366,0,18,155,199,4419,1092,0,1291,5728,50,63,0,34,17,0
12-Nov-2023 06:00:01,367,0,17,155,197,4419,1092,0,1289,5725,50,63,0,34,16,0
13-Nov-2023 06:00:01,367,0,17,155,197,4419,1092,0,1289,5725,50,63,0,34,16,0
