FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,74,0,0,0,22,5,0,0,22,27,1,0,0,0,0,0
03-Oct-2023 06:00:02,71,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
04-Oct-2023 06:00:01,71,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
05-Oct-2023 14:00:01,70,0,0,0,27,6,0,0,27,33,1,0,0,0,0,0
05-Oct-2023 22:00:01,80,0,0,0,19,2,0,0,19,21,1,0,0,0,0,0
06-Oct-2023 06:00:01,71,0,0,0,25,6,0,0,25,31,1,0,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,0,30,6,0,0,30,36,1,0,0,0,0,0
07-Oct-2023 06:00:01,67,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
08-Oct-2023 06:00:01,67,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
09-Oct-2023 06:00:02,67,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
10-Oct-2023 06:00:02,67,0,0,0,30,8,0,0,30,38,1,0,0,0,0,0
11-Oct-2023 06:00:01,67,0,0,0,30,9,0,0,30,39,1,0,0,0,0,0
12-Oct-2023 06:00:01,65,0,0,0,32,11,0,0,32,43,1,0,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,0,32,11,0,0,32,43,1,0,0,0,0,0
14-Oct-2023 06:00:02,62,0,0,0,35,11,0,0,35,46,1,0,0,0,0,0
15-Oct-2023 06:00:01,62,0,0,0,35,11,0,0,35,46,1,0,0,0,0,0
16-Oct-2023 06:00:01,62,0,0,0,35,11,0,0,35,46,1,0,0,0,0,0
17-Oct-2023 06:00:01,60,0,0,0,38,11,0,0,38,49,1,0,0,0,0,0
18-Oct-2023 06:00:02,60,0,0,0,38,14,0,0,38,52,1,0,0,0,0,0
19-Oct-2023 06:00:01,57,0,0,0,41,15,0,0,41,56,1,0,0,0,0,0
20-Oct-2023 06:00:01,57,0,0,0,41,15,0,0,41,56,1,0,0,0,0,0
21-Oct-2023 06:00:02,57,0,0,0,41,15,0,0,41,56,1,0,0,0,0,0
22-Oct-2023 06:00:02,57,0,0,0,41,15,0,0,41,56,1,0,0,0,0,0
23-Oct-2023 06:00:01,57,0,0,0,41,15,0,0,41,56,1,0,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,0,44,17,0,0,44,61,1,0,0,0,0,0
25-Oct-2023 06:00:01,54,0,0,0,44,20,0,0,44,64,1,0,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,0,45,20,0,0,45,65,1,0,0,0,0,0
27-Oct-2023 06:00:01,50,0,0,0,48,21,0,0,48,69,1,0,0,0,0,0
28-Oct-2023 06:00:01,49,0,0,0,49,23,0,0,49,72,1,0,0,0,0,0
29-Oct-2023 06:00:01,47,0,0,0,51,23,0,0,51,74,1,0,0,0,0,0
30-Oct-2023 06:00:02,47,0,0,0,51,23,0,0,51,74,1,0,0,0,0,0
31-Oct-2023 06:00:01,47,0,0,0,51,28,0,0,51,79,1,0,0,0,0,0
01-Nov-2023 06:00:01,47,0,0,0,0,29,51,0,51,80,1,0,0,0,0,0
02-Nov-2023 06:00:01,47,0,0,2,0,30,51,0,51,81,1,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,2,0,30,51,0,51,81,1,0,0,0,0,0
04-Nov-2023 06:00:01,47,0,0,2,0,36,51,0,51,87,1,0,0,0,0,0
05-Nov-2023 06:00:01,47,0,0,2,0,38,51,0,51,89,1,0,0,0,0,0
06-Nov-2023 06:00:01,47,0,0,2,0,38,51,0,51,89,1,0,0,0,0,0
07-Nov-2023 06:00:01,47,0,0,2,0,38,51,0,51,89,1,0,0,0,0,0
08-Nov-2023 06:00:01,44,0,0,2,2,38,51,0,53,91,1,0,0,0,0,0
09-Nov-2023 06:00:02,44,0,0,2,2,38,51,0,53,91,1,0,0,0,0,0
10-Nov-2023 06:00:01,44,0,0,2,2,38,51,0,53,91,1,0,0,0,0,0
11-Nov-2023 06:00:01,44,0,0,2,2,38,51,0,53,91,1,0,0,0,0,0
12-Nov-2023 06:00:01,44,0,0,2,2,38,51,0,53,91,1,0,0,0,0,0
13-Nov-2023 06:00:01,44,0,0,2,2,38,51,0,53,91,1,0,0,0,0,0
