FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,175,0,0,14,0,3,9,0,9,12,3,4,0,0,0,0
05-Oct-2023 22:00:01,176,0,0,10,0,0,0,0,0,0,2,4,0,0,0,0
06-Oct-2023 06:00:01,178,0,0,13,0,3,6,0,6,9,3,4,0,0,0,0
06-Oct-2023 14:00:02,175,0,0,14,0,4,9,0,9,13,3,4,0,0,0,0
07-Oct-2023 06:00:01,170,0,0,14,0,4,14,0,14,18,3,4,0,0,0,0
08-Oct-2023 06:00:01,170,0,0,14,0,4,14,0,14,18,3,4,0,0,0,0
09-Oct-2023 06:00:02,170,0,0,14,0,4,14,0,14,18,3,4,0,0,0,0
10-Oct-2023 06:00:02,163,0,0,14,0,4,22,0,22,26,3,4,0,0,0,0
11-Oct-2023 06:00:01,160,0,0,14,0,4,23,0,23,27,3,4,0,0,0,0
12-Oct-2023 06:00:01,155,0,0,14,0,4,28,0,28,32,3,4,0,0,0,0
13-Oct-2023 06:00:02,155,0,0,14,0,6,29,0,29,35,3,4,0,0,0,0
14-Oct-2023 06:00:02,153,0,0,14,0,8,31,0,31,39,3,4,0,0,0,0
15-Oct-2023 06:00:01,153,0,0,14,0,8,31,0,31,39,3,4,0,0,0,0
16-Oct-2023 06:00:01,153,0,0,14,0,8,31,0,31,39,3,4,0,0,0,0
17-Oct-2023 06:00:01,152,0,0,14,0,12,33,0,33,45,3,4,0,0,0,0
18-Oct-2023 06:00:02,147,0,0,15,0,12,38,0,38,50,3,4,0,0,0,0
19-Oct-2023 06:00:01,148,0,0,15,0,15,39,0,39,54,3,4,0,0,0,0
20-Oct-2023 06:00:01,148,0,0,15,0,15,39,0,39,54,3,4,0,0,0,0
21-Oct-2023 06:00:02,137,0,0,15,0,15,50,0,50,65,3,4,0,0,1,0
22-Oct-2023 06:00:02,137,0,0,15,0,15,50,0,50,65,3,4,0,0,1,0
23-Oct-2023 06:00:01,137,0,0,15,0,15,50,0,50,65,3,4,0,0,1,0
24-Oct-2023 06:00:01,137,0,0,15,1,15,51,0,52,67,3,4,0,0,1,0
25-Oct-2023 06:00:01,132,0,0,15,1,15,56,0,57,72,3,4,0,0,1,0
26-Oct-2023 06:00:02,132,0,0,15,1,15,56,0,57,72,3,4,0,0,1,0
27-Oct-2023 06:00:01,132,0,0,15,1,18,56,0,57,75,3,4,0,0,1,0
28-Oct-2023 06:00:01,128,0,0,15,0,28,63,0,63,91,3,4,0,0,1,0
29-Oct-2023 06:00:01,128,0,0,15,0,38,63,0,63,101,3,4,0,0,1,0
30-Oct-2023 06:00:02,128,0,0,15,0,48,63,0,63,111,3,4,0,0,1,0
31-Oct-2023 06:00:01,125,0,0,15,0,53,66,0,66,119,3,4,0,1,1,0
01-Nov-2023 06:00:01,118,0,0,15,0,61,73,0,73,134,3,4,0,1,1,0
02-Nov-2023 06:00:01,112,0,0,17,0,68,77,0,77,145,3,4,0,1,1,0
03-Nov-2023 06:00:01,112,0,0,17,1,76,77,0,78,154,3,4,0,1,1,0
04-Nov-2023 06:00:01,99,0,0,17,1,90,89,0,90,180,3,4,0,1,1,0
05-Nov-2023 06:00:01,98,0,0,17,1,132,90,0,91,223,3,4,0,1,1,0
06-Nov-2023 06:00:01,98,0,0,17,1,132,90,0,91,223,3,4,0,1,1,0
07-Nov-2023 06:00:01,97,0,0,17,0,132,92,0,92,224,3,4,0,1,1,0
08-Nov-2023 06:00:01,91,0,0,17,0,132,98,0,98,230,3,4,0,1,1,0
09-Nov-2023 06:00:02,88,0,0,17,0,132,101,0,101,233,3,4,0,1,1,0
10-Nov-2023 06:00:01,88,0,0,17,0,132,101,0,101,233,3,4,0,1,1,0
11-Nov-2023 06:00:01,73,0,0,17,0,132,116,0,116,248,3,4,0,1,1,0
12-Nov-2023 06:00:01,71,0,0,17,0,132,117,0,117,249,3,4,0,1,1,0
13-Nov-2023 06:00:01,71,0,0,17,0,132,117,0,117,249,3,4,0,1,1,0
