FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,35,0,0,3,7,72,51,0,58,130,0,0,0,0,0,0
01-Nov-2023 06:00:01,34,0,0,3,2,72,57,0,59,131,0,0,0,0,0,0
02-Nov-2023 06:00:01,33,0,0,3,2,85,57,0,59,144,0,0,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,4,3,90,57,0,60,150,0,0,0,0,0,0
04-Nov-2023 06:00:01,30,0,0,5,1,114,60,0,61,175,0,0,0,0,0,0
05-Nov-2023 06:00:01,29,0,0,5,2,142,60,0,62,204,0,0,0,0,0,0
06-Nov-2023 06:00:01,29,0,0,5,2,142,60,0,62,204,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,5,10,142,60,0,70,212,0,0,0,0,0,0
08-Nov-2023 06:00:01,21,0,0,5,11,142,60,0,71,213,0,0,0,0,0,0
09-Nov-2023 06:00:02,20,0,0,5,12,142,59,0,71,213,0,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,5,13,142,59,0,72,214,0,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,5,13,142,59,0,72,214,0,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,5,13,142,59,0,72,214,0,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,5,13,142,59,0,72,214,0,0,0,0,0,0
