FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,174,0,0,19,73,155,0,0,73,228,3,4,0,0,0,0
21-Oct-2023 06:00:02,148,0,0,19,98,169,0,0,98,267,3,4,0,0,0,0
22-Oct-2023 06:00:02,148,0,0,19,98,169,0,0,98,267,3,4,0,0,0,0
23-Oct-2023 06:00:01,148,0,0,19,98,169,0,0,98,267,3,4,0,0,0,0
24-Oct-2023 06:00:01,132,0,0,19,115,191,0,0,115,306,3,4,0,0,0,0
25-Oct-2023 06:00:01,128,0,0,19,120,203,0,0,120,323,3,4,0,0,0,0
26-Oct-2023 06:00:02,128,0,0,19,120,214,0,0,120,334,3,4,0,0,0,0
27-Oct-2023 06:00:01,128,0,0,19,120,217,0,0,120,337,3,4,0,0,0,0
28-Oct-2023 06:00:01,130,0,0,19,124,231,0,0,124,355,3,4,0,0,0,0
29-Oct-2023 06:00:01,129,0,0,20,124,240,0,0,124,364,3,4,0,0,0,0
30-Oct-2023 06:00:02,129,0,0,20,124,240,0,0,124,364,3,4,0,0,0,0
31-Oct-2023 06:00:01,128,0,0,21,124,246,0,0,124,370,3,4,0,0,0,0
01-Nov-2023 06:00:01,128,0,0,21,124,262,0,0,124,386,3,4,0,0,0,0
02-Nov-2023 06:00:01,117,0,0,22,132,275,0,0,132,407,3,4,0,0,0,0
03-Nov-2023 06:00:01,111,0,0,22,138,305,0,0,138,443,3,4,0,0,0,0
04-Nov-2023 06:00:01,102,0,0,25,146,325,0,0,146,471,3,4,0,0,0,0
05-Nov-2023 06:00:01,100,0,0,25,148,339,0,0,148,487,4,4,0,1,0,0
06-Nov-2023 06:00:01,100,0,0,25,148,339,0,0,148,487,4,4,0,1,0,0
07-Nov-2023 06:00:01,100,0,0,25,148,339,0,0,148,487,4,4,0,1,0,0
08-Nov-2023 06:00:01,96,0,0,25,149,339,0,0,149,488,4,4,0,1,0,0
09-Nov-2023 06:00:02,96,0,0,25,149,339,0,0,149,488,4,4,0,1,0,0
10-Nov-2023 06:00:01,88,0,0,25,159,339,0,0,159,498,4,4,0,1,0,0
11-Nov-2023 06:00:01,74,0,0,25,174,339,0,0,174,513,4,4,0,1,0,0
12-Nov-2023 06:00:01,74,0,0,25,174,339,0,0,174,513,4,4,0,1,0,0
13-Nov-2023 06:00:01,74,0,0,25,174,339,0,0,174,513,4,4,0,1,0,0
