FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,282,0,0,23,12,73,0,0,12,85,0,1,0,0,0,0
07-Oct-2023 06:00:01,281,0,0,25,13,82,0,0,13,95,0,1,0,0,0,0
08-Oct-2023 06:00:01,281,0,0,25,13,82,0,0,13,95,0,1,0,0,0,0
09-Oct-2023 06:00:02,281,0,0,25,13,82,0,0,13,95,0,1,0,0,0,0
10-Oct-2023 06:00:02,283,0,0,25,14,88,0,0,14,102,0,1,0,0,0,0
11-Oct-2023 06:00:01,286,0,0,25,15,92,0,0,15,107,0,1,0,0,0,0
12-Oct-2023 06:00:01,281,0,0,24,16,94,0,0,16,110,0,1,0,0,0,0
13-Oct-2023 06:00:02,282,0,0,24,9,98,8,0,17,115,0,1,0,0,0,0
14-Oct-2023 06:00:02,270,0,0,24,13,102,15,0,28,130,0,1,0,0,0,0
15-Oct-2023 06:00:01,270,0,0,24,13,102,15,0,28,130,0,1,0,0,0,0
16-Oct-2023 06:00:01,268,0,0,24,13,102,15,0,28,130,0,1,0,0,0,0
17-Oct-2023 06:00:01,249,0,0,24,32,109,17,0,49,158,0,1,0,0,0,0
18-Oct-2023 06:00:02,229,0,0,25,54,117,17,0,71,188,0,1,0,0,0,0
19-Oct-2023 06:00:01,199,0,0,25,83,124,17,0,100,224,0,1,0,0,0,0
20-Oct-2023 06:00:01,188,0,0,25,97,129,17,0,114,243,0,1,0,0,0,0
21-Oct-2023 06:00:02,173,0,0,25,88,136,41,0,129,265,0,1,0,0,0,0
22-Oct-2023 06:00:02,173,0,0,25,88,136,41,0,129,265,0,1,0,0,0,0
23-Oct-2023 06:00:01,173,0,0,25,88,136,41,0,129,265,0,1,0,0,0,0
24-Oct-2023 06:00:01,161,0,0,25,92,154,49,0,141,295,0,1,0,0,0,0
25-Oct-2023 06:00:01,156,0,0,27,100,160,49,0,149,309,0,1,0,0,0,0
26-Oct-2023 06:00:02,150,0,0,27,109,166,49,0,158,324,0,1,0,0,0,0
27-Oct-2023 06:00:01,142,0,0,28,123,177,49,0,172,349,0,1,0,0,0,0
28-Oct-2023 06:00:01,147,0,0,28,116,187,56,0,172,359,0,1,0,0,0,0
29-Oct-2023 06:00:01,148,0,0,28,57,212,115,0,172,384,0,1,0,0,0,0
30-Oct-2023 06:00:02,148,0,0,28,57,212,115,0,172,384,0,1,0,0,0,0
31-Oct-2023 06:00:01,136,0,0,28,50,234,134,0,184,418,0,1,0,0,0,0
01-Nov-2023 06:00:01,129,0,0,28,16,250,176,0,192,442,0,1,0,0,0,0
02-Nov-2023 06:00:01,117,0,1,30,20,261,184,0,204,466,0,1,0,0,0,0
03-Nov-2023 06:00:01,112,0,1,31,23,290,184,0,207,498,0,1,0,0,0,0
04-Nov-2023 06:00:01,111,0,1,31,24,315,184,0,208,524,0,1,0,0,0,0
05-Nov-2023 06:00:01,103,0,1,31,6,362,208,0,214,577,1,1,0,1,0,0
06-Nov-2023 06:00:01,103,0,1,31,6,362,208,0,214,577,1,1,0,1,0,0
07-Nov-2023 06:00:01,95,0,1,31,15,362,208,0,223,586,1,1,0,1,0,0
08-Nov-2023 06:00:01,79,0,1,31,31,362,208,0,239,602,1,1,0,1,0,0
09-Nov-2023 06:00:02,69,0,1,31,41,362,208,0,249,612,1,1,0,1,0,0
10-Nov-2023 06:00:01,56,0,1,31,54,362,208,0,262,625,1,1,0,1,0,0
11-Nov-2023 06:00:01,56,0,1,31,54,362,208,0,262,625,1,1,0,1,0,0
12-Nov-2023 06:00:01,56,0,1,31,54,362,208,0,262,625,1,1,0,1,0,0
13-Nov-2023 06:00:01,56,0,1,31,54,362,208,0,262,625,1,1,0,1,0,0
