FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,46,0,0,6,30,42,0,0,30,72,0,0,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,6,30,49,0,0,30,79,0,0,0,0,0,0
12-Oct-2023 06:00:01,47,0,0,6,31,52,0,0,31,83,0,0,0,0,0,0
13-Oct-2023 06:00:02,48,0,0,6,31,57,0,0,31,88,0,0,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,6,33,57,0,0,33,90,0,0,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,6,33,57,0,0,33,90,0,0,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,6,33,57,0,0,33,90,0,0,0,0,0,0
17-Oct-2023 06:00:01,46,0,0,6,35,68,0,0,35,103,0,0,0,0,0,0
18-Oct-2023 06:00:02,47,0,0,6,35,73,0,0,35,108,0,0,0,0,0,0
19-Oct-2023 06:00:01,46,0,0,6,36,78,0,0,36,114,0,0,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,6,2,83,36,0,38,121,0,0,0,0,0,0
21-Oct-2023 06:00:02,43,0,0,6,3,91,36,0,39,130,0,0,0,0,0,0
22-Oct-2023 06:00:02,43,0,0,6,3,91,36,0,39,130,0,0,0,0,0,0
23-Oct-2023 06:00:01,43,0,0,6,3,91,36,0,39,130,0,0,0,0,0,0
24-Oct-2023 06:00:01,40,0,0,6,7,96,36,0,43,139,0,0,0,0,0,0
25-Oct-2023 06:00:01,40,0,0,6,7,96,36,0,43,139,0,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,6,7,97,36,0,43,140,0,0,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,6,8,110,36,0,44,154,0,0,0,0,0,0
28-Oct-2023 06:00:01,33,0,0,6,16,122,36,0,52,174,0,0,0,0,0,0
29-Oct-2023 06:00:01,32,0,0,6,17,136,36,0,53,189,0,0,0,0,0,0
30-Oct-2023 06:00:02,32,0,0,6,17,136,36,0,53,189,0,0,0,0,0,0
31-Oct-2023 06:00:01,30,0,0,6,19,143,36,0,55,198,0,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,6,1,160,55,0,56,216,0,0,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,6,2,174,55,0,57,231,0,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,2,6,2,186,55,0,57,245,2,0,0,2,0,0
04-Nov-2023 06:00:01,28,0,2,6,0,215,57,0,57,274,2,0,0,2,0,0
05-Nov-2023 06:00:01,28,0,2,6,0,241,57,0,57,300,2,0,0,2,0,0
06-Nov-2023 06:00:01,28,0,2,6,0,241,57,0,57,300,2,0,0,2,0,0
07-Nov-2023 06:00:01,28,0,3,6,0,241,57,0,57,301,2,0,0,2,0,0
08-Nov-2023 06:00:01,22,0,3,6,6,241,57,0,63,307,2,0,0,2,0,0
09-Nov-2023 06:00:02,21,0,3,6,7,241,57,0,64,308,2,0,0,2,0,0
10-Nov-2023 06:00:01,21,0,3,6,7,241,57,0,64,308,2,0,0,2,0,0
11-Nov-2023 06:00:01,21,0,6,6,7,241,57,0,64,311,2,0,0,2,0,0
12-Nov-2023 06:00:01,21,0,6,6,7,241,57,0,64,311,2,0,0,2,0,0
13-Nov-2023 06:00:01,21,0,6,6,7,241,57,0,64,311,2,0,0,2,0,0
