FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,666,0,0,51,553,1004,0,0,553,1557,17,6,0,8,1,0
19-Oct-2023 06:00:01,643,0,0,53,578,1069,0,0,578,1647,17,6,0,8,1,0
20-Oct-2023 06:00:01,623,0,0,53,602,1117,0,0,602,1719,17,6,0,8,1,0
21-Oct-2023 06:00:02,609,0,0,54,618,1146,0,0,618,1764,17,6,0,8,1,0
22-Oct-2023 06:00:02,609,0,0,54,618,1146,0,0,618,1764,17,6,0,8,1,0
23-Oct-2023 06:00:01,609,0,0,54,618,1146,0,0,618,1764,17,6,0,8,1,0
24-Oct-2023 06:00:01,572,0,0,56,662,1225,0,0,662,1887,18,6,0,9,1,0
25-Oct-2023 06:00:01,577,0,0,58,662,1326,0,0,662,1988,18,6,0,9,1,0
26-Oct-2023 06:00:02,541,0,0,58,704,1406,0,0,704,2110,19,6,0,11,1,0
27-Oct-2023 06:00:01,521,0,0,60,726,1489,0,0,726,2215,19,6,0,11,1,0
28-Oct-2023 06:00:01,513,0,0,61,743,1605,0,0,743,2348,19,6,0,11,1,0
29-Oct-2023 06:00:01,514,0,0,61,743,1709,0,0,743,2452,20,7,0,12,2,0
30-Oct-2023 06:00:02,514,0,0,61,743,1709,0,0,743,2452,20,7,0,12,2,0
31-Oct-2023 06:00:01,477,0,0,61,774,1831,4,0,778,2609,20,7,0,12,2,0
01-Nov-2023 06:00:01,472,0,0,64,773,1931,10,0,783,2714,20,7,0,12,3,0
02-Nov-2023 06:00:01,441,0,0,67,799,2084,10,0,809,2893,20,7,0,12,3,0
03-Nov-2023 06:00:01,418,0,1,68,823,2285,10,0,833,3119,21,7,0,13,3,0
04-Nov-2023 06:00:01,394,0,1,69,80,2515,777,0,857,3373,21,7,0,13,3,0
05-Nov-2023 06:00:01,374,0,1,72,54,2788,820,0,874,3663,24,7,0,16,3,0
06-Nov-2023 06:00:01,374,0,1,72,54,2788,820,0,874,3663,24,7,0,16,3,0
07-Nov-2023 06:00:01,325,0,1,72,102,2788,820,0,922,3711,24,7,0,16,3,0
08-Nov-2023 06:00:01,292,0,1,72,135,2788,820,0,955,3744,24,7,0,16,3,0
09-Nov-2023 06:00:02,288,0,1,72,139,2787,820,0,959,3747,24,7,0,16,3,0
10-Nov-2023 06:00:01,264,0,1,72,160,2787,820,0,980,3768,24,7,0,16,3,0
11-Nov-2023 06:00:01,264,0,2,72,160,2787,820,0,980,3769,24,7,0,16,3,0
12-Nov-2023 06:00:01,264,0,1,72,160,2787,820,0,980,3768,24,7,0,16,3,0
13-Nov-2023 06:00:01,264,0,1,72,160,2787,820,0,980,3768,24,7,0,16,3,0
