FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,22,0,0,0,27,64,0,0,27,91,0,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,0,28,68,0,0,28,96,0,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,0,28,75,0,0,28,103,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,0,0,28,75,0,0,28,103,0,0,0,0,0,0
27-Oct-2023 06:00:01,24,0,0,0,28,82,0,0,28,110,0,0,0,0,0,0
28-Oct-2023 06:00:01,24,0,0,0,28,89,0,0,28,117,0,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,0,28,91,0,0,28,119,0,0,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,0,28,91,0,0,28,119,0,0,0,0,0,0
31-Oct-2023 06:00:01,20,0,0,0,33,101,0,0,33,134,0,0,0,0,0,0
01-Nov-2023 06:00:01,20,0,0,0,4,113,29,0,33,146,0,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,0,6,121,29,0,35,156,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,0,6,124,29,0,35,159,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,0,6,138,29,0,35,173,0,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,0,6,150,29,0,35,185,0,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,0,6,150,29,0,35,185,0,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,0,7,150,29,0,36,186,0,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,0,11,150,29,0,40,190,0,0,0,0,0,0
09-Nov-2023 06:00:02,10,0,1,0,14,150,29,0,43,194,0,0,0,0,0,0
10-Nov-2023 06:00:01,9,0,1,2,15,150,29,0,44,195,0,0,0,0,0,0
11-Nov-2023 06:00:01,9,0,1,2,15,150,29,0,44,195,0,0,0,0,0,0
12-Nov-2023 06:00:01,9,0,1,2,15,150,29,0,44,195,0,0,0,0,0,0
13-Nov-2023 06:00:01,9,0,1,2,15,150,29,0,44,195,0,0,0,0,0,0
