FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,41,0,0,10,47,79,0,0,47,126,1,0,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,10,51,83,0,0,51,134,1,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,10,53,88,0,0,53,141,1,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,10,53,88,0,0,53,141,1,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,10,53,88,0,0,53,141,1,0,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,10,55,95,0,0,55,150,1,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,10,55,107,0,0,55,162,1,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,10,56,123,0,0,56,179,1,0,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,11,60,128,0,0,60,188,1,0,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,11,60,135,0,0,60,195,1,0,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,11,60,137,0,0,60,197,1,0,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,11,60,137,0,0,60,197,1,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,11,60,143,0,0,60,203,2,0,0,1,0,0
01-Nov-2023 06:00:01,27,0,0,11,62,153,0,0,62,215,2,0,0,1,0,0
02-Nov-2023 06:00:01,25,0,0,11,6,160,58,0,64,224,2,0,0,1,0,0
03-Nov-2023 06:00:01,22,0,0,11,9,173,58,0,67,240,2,0,0,1,0,0
04-Nov-2023 06:00:01,20,0,0,11,11,182,58,0,69,251,2,0,0,1,0,0
05-Nov-2023 06:00:01,20,0,0,11,11,187,58,0,69,256,2,0,0,1,0,0
06-Nov-2023 06:00:01,20,0,0,11,11,187,58,0,69,256,2,0,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,11,11,187,58,0,69,256,2,0,0,1,0,0
08-Nov-2023 06:00:01,20,0,0,11,11,187,58,0,69,256,2,0,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,11,14,187,58,0,72,259,2,0,0,2,0,0
10-Nov-2023 06:00:01,17,0,0,11,14,187,58,0,72,259,2,0,0,2,0,0
11-Nov-2023 06:00:01,17,0,0,11,14,187,58,0,72,259,2,0,0,2,0,0
12-Nov-2023 06:00:01,17,0,0,11,14,187,58,0,72,259,2,0,0,2,0,0
13-Nov-2023 06:00:01,17,0,0,11,14,187,58,0,72,259,2,0,0,2,0,0
