FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,273,0,0,17,0,13,0,0,0,13,8,13,0,0,0,0
06-Oct-2023 06:00:01,230,0,0,19,40,21,0,0,40,61,8,13,0,0,0,0
06-Oct-2023 14:00:02,218,0,0,19,52,29,0,0,52,81,8,13,0,0,0,0
07-Oct-2023 06:00:01,204,0,0,19,64,37,0,0,64,101,8,13,0,0,1,0
08-Oct-2023 06:00:01,202,0,0,19,66,37,0,0,66,103,8,13,0,0,1,0
09-Oct-2023 06:00:02,201,0,0,19,67,37,0,0,67,104,8,13,0,0,1,0
10-Oct-2023 06:00:02,200,0,0,19,68,37,0,0,68,105,8,13,0,0,1,0
11-Oct-2023 06:00:01,200,0,0,19,71,39,0,0,71,110,8,13,0,0,1,0
12-Oct-2023 06:00:01,192,0,0,20,83,44,0,0,83,127,8,13,0,0,1,0
13-Oct-2023 06:00:02,201,0,0,20,84,45,0,0,84,129,8,13,0,0,1,0
14-Oct-2023 06:00:02,196,0,0,20,94,55,0,0,94,149,9,13,0,1,1,0
15-Oct-2023 06:00:01,196,0,0,20,94,55,0,0,94,149,9,13,0,1,1,0
16-Oct-2023 06:00:01,196,0,0,20,94,55,0,0,94,149,9,13,0,1,1,0
17-Oct-2023 06:00:01,197,0,0,22,101,60,0,0,101,161,11,13,0,2,1,0
18-Oct-2023 06:00:02,190,0,0,22,109,61,0,0,109,170,11,13,0,3,1,0
19-Oct-2023 06:00:01,189,0,0,22,109,66,0,0,109,175,11,13,0,3,1,0
20-Oct-2023 06:00:01,188,0,0,22,112,75,0,0,112,187,11,13,0,3,3,0
21-Oct-2023 06:00:02,189,0,0,22,113,82,0,0,113,195,11,13,0,3,3,0
22-Oct-2023 06:00:02,189,0,0,22,113,82,0,0,113,195,11,13,0,3,3,0
23-Oct-2023 06:00:01,189,0,0,22,113,82,0,0,113,195,11,13,0,3,3,0
24-Oct-2023 06:00:01,178,0,0,22,131,89,0,0,131,220,11,13,0,3,3,0
25-Oct-2023 06:00:01,177,0,0,23,135,98,0,0,135,233,11,13,0,3,3,0
26-Oct-2023 06:00:02,179,0,0,23,135,103,0,0,135,238,11,13,0,3,3,0
27-Oct-2023 06:00:01,178,0,0,23,139,106,0,0,139,245,11,13,0,3,3,0
28-Oct-2023 06:00:01,167,0,0,25,152,113,0,0,152,265,11,14,0,3,3,0
29-Oct-2023 06:00:01,167,0,0,25,152,142,0,0,152,294,11,14,0,3,3,0
30-Oct-2023 06:00:02,167,0,1,25,128,149,24,0,152,302,11,14,0,3,3,0
31-Oct-2023 06:00:01,159,0,1,25,76,174,84,0,160,335,11,14,0,3,3,0
01-Nov-2023 06:00:01,158,0,1,26,49,186,112,0,161,348,11,14,0,4,3,0
02-Nov-2023 06:00:01,156,0,1,26,21,210,142,0,163,374,11,14,0,4,3,0
03-Nov-2023 06:00:01,143,0,1,26,34,231,142,0,176,408,12,14,0,6,3,0
04-Nov-2023 06:00:01,132,0,1,26,44,257,142,0,186,444,12,14,0,6,3,0
05-Nov-2023 06:00:01,129,0,3,27,2,323,186,0,188,514,12,16,0,6,5,0
06-Nov-2023 06:00:01,129,0,3,27,2,323,186,0,188,514,12,16,0,6,5,0
07-Nov-2023 06:00:01,112,0,3,27,19,323,186,0,205,531,12,16,0,6,6,0
08-Nov-2023 06:00:01,99,0,3,27,32,323,186,0,218,544,12,16,0,6,6,0
09-Nov-2023 06:00:02,96,0,3,27,35,323,186,0,221,547,12,16,0,6,6,0
10-Nov-2023 06:00:01,85,0,3,27,46,323,186,0,232,558,12,16,0,6,6,0
11-Nov-2023 06:00:01,85,0,3,27,46,323,186,0,232,558,12,16,0,6,6,0
12-Nov-2023 06:00:01,85,0,3,27,46,323,186,0,232,558,12,16,0,6,6,0
13-Nov-2023 06:00:01,85,0,3,27,46,323,186,0,232,558,12,16,0,6,6,0
