FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,96,0,0,4,0,19,0,0,0,19,0,0,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,4,28,57,0,0,28,85,0,0,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,4,36,75,0,0,36,111,0,0,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,5,42,89,0,0,42,131,0,0,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,5,42,89,0,0,42,131,0,0,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,5,42,89,0,0,42,131,0,0,0,0,0,0
10-Oct-2023 06:00:02,59,0,0,5,42,89,0,0,42,131,0,0,0,0,0,0
11-Oct-2023 06:00:01,59,0,0,5,42,89,0,0,42,131,0,0,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,4,50,98,0,0,50,148,0,0,0,0,0,0
13-Oct-2023 06:00:02,53,0,0,4,50,106,0,0,50,156,0,0,0,0,0,0
14-Oct-2023 06:00:02,47,0,0,4,55,112,0,0,55,167,0,0,0,0,0,0
15-Oct-2023 06:00:01,47,0,0,4,55,112,0,0,55,167,0,0,0,0,0,0
16-Oct-2023 06:00:01,47,0,0,4,55,112,0,0,55,167,0,0,0,0,0,0
17-Oct-2023 06:00:01,47,0,0,4,55,119,0,0,55,174,0,0,0,0,0,0
18-Oct-2023 06:00:02,47,0,0,4,55,131,0,0,55,186,0,0,0,0,0,0
19-Oct-2023 06:00:01,48,0,0,4,55,146,0,0,55,201,0,0,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,4,60,162,0,0,60,222,0,0,0,0,0,0
21-Oct-2023 06:00:02,43,0,0,4,62,179,0,0,62,241,0,0,0,0,0,0
22-Oct-2023 06:00:02,43,0,0,4,62,179,0,0,62,241,0,0,0,0,0,0
23-Oct-2023 06:00:01,43,0,0,4,62,179,0,0,62,241,0,0,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,4,63,191,0,0,63,254,0,0,0,0,0,0
25-Oct-2023 06:00:01,43,0,0,4,63,205,0,0,63,268,0,0,0,0,0,0
26-Oct-2023 06:00:02,41,0,0,4,65,205,0,0,65,270,0,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,0,4,65,228,0,0,65,293,0,0,0,0,0,0
28-Oct-2023 06:00:01,34,0,0,4,72,246,0,0,72,318,0,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,0,4,72,260,0,0,72,332,0,0,0,0,0,0
30-Oct-2023 06:00:02,34,0,0,4,72,260,0,0,72,332,0,0,0,0,0,0
31-Oct-2023 06:00:01,34,0,0,4,72,284,0,0,72,356,0,0,0,0,0,0
01-Nov-2023 06:00:01,34,0,0,4,72,298,0,0,72,370,0,0,0,0,0,0
02-Nov-2023 06:00:01,34,0,1,4,72,325,0,0,72,398,0,0,0,0,0,0
03-Nov-2023 06:00:01,33,0,1,4,1,346,72,0,73,420,1,0,0,1,0,0
04-Nov-2023 06:00:01,32,0,1,4,2,388,72,0,74,463,1,0,0,1,0,0
05-Nov-2023 06:00:01,32,0,1,4,2,412,72,0,74,487,1,0,0,1,0,0
06-Nov-2023 06:00:01,32,0,1,4,2,412,72,0,74,487,1,0,0,1,0,0
07-Nov-2023 06:00:01,31,0,1,4,3,412,72,0,75,488,1,0,0,1,0,0
08-Nov-2023 06:00:01,31,0,1,4,3,412,72,0,75,488,1,0,0,1,0,0
09-Nov-2023 06:00:02,28,0,2,4,6,411,72,0,78,491,1,0,0,1,0,0
10-Nov-2023 06:00:01,28,0,2,4,6,411,72,0,78,491,1,0,0,1,0,0
11-Nov-2023 06:00:01,28,0,2,4,6,411,72,0,78,491,1,0,0,1,0,0
12-Nov-2023 06:00:01,28,0,2,4,6,411,72,0,78,491,1,0,0,1,0,0
13-Nov-2023 06:00:01,28,0,2,4,6,411,72,0,78,491,1,0,0,1,0,0
