FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,31,0,0,0,50,50,0,0,50,100,1,1,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,0,50,55,0,0,50,105,1,1,0,0,0,0
21-Oct-2023 06:00:02,30,0,0,0,51,62,0,0,51,113,1,1,0,0,0,0
22-Oct-2023 06:00:02,30,0,0,0,51,62,0,0,51,113,1,1,0,0,0,0
23-Oct-2023 06:00:01,30,0,0,0,51,62,0,0,51,113,1,1,0,0,0,0
24-Oct-2023 06:00:01,30,0,0,0,51,63,0,0,51,114,1,1,0,0,0,0
25-Oct-2023 06:00:01,30,0,0,0,51,69,0,0,51,120,1,1,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,2,51,74,0,0,51,125,1,1,0,0,0,0
27-Oct-2023 06:00:01,29,0,0,2,53,76,0,0,53,129,1,1,0,0,0,0
28-Oct-2023 06:00:01,29,0,0,2,54,81,0,0,54,135,1,1,0,0,0,0
29-Oct-2023 06:00:01,29,0,0,2,54,85,0,0,54,139,1,1,0,0,0,0
30-Oct-2023 06:00:02,29,0,0,2,54,85,0,0,54,139,1,1,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,2,55,90,0,0,55,145,1,1,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,2,56,96,0,0,56,152,1,1,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,2,4,100,55,0,59,159,1,1,0,0,0,0
03-Nov-2023 06:00:01,21,0,0,2,7,103,55,0,62,165,1,1,0,0,0,0
04-Nov-2023 06:00:01,20,0,0,2,8,109,55,0,63,172,1,1,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,2,1,111,62,0,63,174,1,1,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,2,1,111,62,0,63,174,1,1,0,0,0,0
07-Nov-2023 06:00:01,19,0,0,2,2,111,62,0,64,175,1,1,0,0,0,0
08-Nov-2023 06:00:01,19,0,0,2,2,111,62,0,64,175,1,1,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,2,6,111,62,0,68,179,1,1,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,2,6,111,62,0,68,179,1,1,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,2,6,111,62,0,68,179,1,1,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,2,6,111,62,0,68,179,1,1,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,2,6,111,62,0,68,179,1,1,0,0,0,0
