FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,3006,0,0,143,1018,447,0,0,1018,1465,29,99,0,6,9,0
12-Oct-2023 06:00:01,2971,0,0,146,1033,467,0,0,1033,1500,29,98,0,6,9,0
13-Oct-2023 06:00:02,2820,0,0,152,1218,508,0,0,1218,1726,31,98,0,8,9,0
14-Oct-2023 06:00:02,2764,0,0,157,1298,560,0,0,1298,1858,31,100,0,8,11,0
15-Oct-2023 06:00:01,2764,0,0,157,1298,560,0,0,1298,1858,31,100,0,8,11,0
16-Oct-2023 06:00:01,2766,0,0,157,1298,560,0,0,1298,1858,31,100,0,8,11,0
17-Oct-2023 06:00:01,2671,0,0,164,1427,589,0,0,1427,2016,31,100,0,9,13,0
18-Oct-2023 06:00:02,2666,0,1,165,1464,619,0,0,1464,2084,31,100,0,9,13,0
19-Oct-2023 06:00:01,2575,0,1,166,1579,647,0,0,1579,2227,31,100,0,9,13,0
20-Oct-2023 06:00:01,2531,0,2,171,1642,681,0,0,1642,2325,32,100,0,9,13,0
21-Oct-2023 06:00:02,2497,0,2,172,1694,734,0,0,1694,2430,32,100,0,9,17,0
22-Oct-2023 06:00:02,2506,0,2,172,1694,734,0,0,1694,2430,32,100,0,9,17,0
23-Oct-2023 06:00:01,2510,0,2,172,1694,734,0,0,1694,2430,32,100,0,9,17,0
24-Oct-2023 06:00:01,2430,0,2,177,1785,1066,0,0,1785,2853,35,102,0,12,19,0
25-Oct-2023 06:00:01,2407,0,3,188,1667,1421,174,0,1841,3265,36,105,0,13,21,0
26-Oct-2023 06:00:02,2325,0,5,193,1548,1619,396,0,1944,3568,36,105,0,13,21,0
27-Oct-2023 06:00:01,2289,0,7,198,1311,1835,696,0,2007,3849,36,107,0,14,22,0
28-Oct-2023 06:00:01,2258,0,8,209,1163,2104,896,0,2059,4171,38,107,0,16,23,0
29-Oct-2023 06:00:01,2202,0,10,215,1215,2430,896,0,2111,4551,38,108,0,16,24,0
30-Oct-2023 06:00:02,2202,0,10,215,1215,2430,896,0,2111,4551,38,108,0,16,24,0
31-Oct-2023 06:00:01,2132,0,12,217,1283,2638,896,0,2179,4829,39,108,0,17,24,0
01-Nov-2023 06:00:01,2075,0,14,221,1105,2861,1126,0,2231,5106,40,109,0,20,27,0
02-Nov-2023 06:00:01,1966,0,14,225,874,3067,1461,0,2335,5416,40,110,0,20,28,0
03-Nov-2023 06:00:01,1898,0,16,232,703,3417,1697,0,2400,5833,43,111,0,23,31,0
04-Nov-2023 06:00:01,1800,0,23,240,465,3847,2026,0,2491,6361,46,112,0,26,34,0
05-Nov-2023 06:00:01,1712,0,31,254,354,4704,2209,0,2563,7298,47,115,0,27,39,0
06-Nov-2023 06:00:01,1712,0,30,254,354,4704,2209,0,2563,7297,47,115,0,27,39,0
07-Nov-2023 06:00:01,1552,0,31,255,433,4705,2292,0,2725,7461,47,115,0,27,39,0
08-Nov-2023 06:00:01,1346,0,31,255,394,4705,2536,0,2930,7666,47,115,0,30,39,0
09-Nov-2023 06:00:02,1218,0,31,257,521,4705,2536,0,3057,7793,47,115,0,30,39,0
10-Nov-2023 06:00:01,1140,0,31,257,416,4705,2720,0,3136,7872,47,115,0,30,40,0
11-Nov-2023 06:00:01,1139,0,31,257,416,4705,2720,0,3136,7872,47,115,0,30,40,0
12-Nov-2023 06:00:01,1139,0,31,257,416,4705,2720,0,3136,7872,47,115,0,30,40,0
13-Nov-2023 06:00:01,1139,0,31,257,416,4705,2720,0,3136,7872,47,115,0,30,40,0
