FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,47,0,0,2,32,88,0,0,32,120,1,1,0,0,0,0
21-Oct-2023 06:00:02,47,0,0,2,32,94,0,0,32,126,1,1,0,0,0,0
22-Oct-2023 06:00:02,47,0,0,2,32,94,0,0,32,126,1,1,0,0,0,0
23-Oct-2023 06:00:01,47,0,0,2,32,94,0,0,32,126,1,1,0,0,0,0
24-Oct-2023 06:00:01,46,0,0,2,34,101,0,0,34,135,1,1,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,2,34,104,0,0,34,138,1,1,0,0,0,0
26-Oct-2023 06:00:02,46,0,0,2,36,110,0,0,36,146,1,1,0,0,0,0
27-Oct-2023 06:00:01,47,0,0,2,36,121,0,0,36,157,1,1,0,0,0,0
28-Oct-2023 06:00:01,42,0,0,2,41,131,0,0,41,172,1,1,0,0,0,0
29-Oct-2023 06:00:01,41,0,0,2,42,136,0,0,42,178,1,1,0,0,0,0
30-Oct-2023 06:00:02,41,0,0,2,42,136,0,0,42,178,1,1,0,0,0,0
31-Oct-2023 06:00:01,38,0,0,2,4,144,41,0,45,189,1,1,0,0,0,0
01-Nov-2023 06:00:01,38,0,0,2,3,162,42,0,45,207,1,1,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,2,4,186,42,0,46,232,1,1,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,2,8,206,42,0,50,256,1,1,0,0,0,0
04-Nov-2023 06:00:01,30,0,0,2,0,223,52,0,52,275,1,1,0,0,0,0
05-Nov-2023 06:00:01,28,0,0,2,2,241,52,0,54,295,2,1,0,1,0,0
06-Nov-2023 06:00:01,28,0,0,2,2,241,52,0,54,295,2,1,0,1,0,0
07-Nov-2023 06:00:01,26,0,0,2,4,241,52,0,56,297,2,1,0,1,0,0
08-Nov-2023 06:00:01,22,0,0,2,7,241,52,0,59,300,2,1,0,1,0,0
09-Nov-2023 06:00:02,21,0,0,2,8,241,52,0,60,301,2,1,0,1,0,0
10-Nov-2023 06:00:01,19,0,0,2,10,241,52,0,62,303,2,1,0,1,0,0
11-Nov-2023 06:00:01,19,0,0,2,10,241,52,0,62,303,2,1,0,1,0,0
12-Nov-2023 06:00:01,19,0,0,2,10,241,52,0,62,303,2,1,0,1,0,0
13-Nov-2023 06:00:01,19,0,0,2,10,241,52,0,62,303,2,1,0,1,0,0
