FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,11,0,0,0,9,66,14,0,23,89,1,1,0,1,0,0
28-Oct-2023 06:00:01,11,0,0,0,9,72,14,0,23,95,1,1,0,1,0,0
29-Oct-2023 06:00:01,11,0,0,0,9,73,14,0,23,96,1,1,0,1,0,0
30-Oct-2023 06:00:02,11,0,0,0,9,73,14,0,23,96,1,1,0,1,0,0
31-Oct-2023 06:00:01,11,0,0,0,9,82,14,0,23,105,1,1,0,1,0,0
01-Nov-2023 06:00:01,11,0,0,0,9,92,14,0,23,115,1,1,0,1,0,0
02-Nov-2023 06:00:01,11,0,0,0,0,95,23,0,23,118,1,1,0,1,0,0
03-Nov-2023 06:00:01,11,0,0,0,0,101,23,0,23,124,1,1,0,1,0,0
04-Nov-2023 06:00:01,11,0,0,0,0,107,23,0,23,130,1,1,0,1,0,0
05-Nov-2023 06:00:01,11,0,0,0,0,113,23,0,23,136,1,1,0,1,0,0
06-Nov-2023 06:00:01,11,0,0,0,0,113,23,0,23,136,1,1,0,1,0,0
07-Nov-2023 06:00:01,10,0,0,0,1,113,23,0,24,137,1,1,0,1,0,0
08-Nov-2023 06:00:01,10,0,0,0,1,113,23,0,24,137,1,1,0,1,0,0
09-Nov-2023 06:00:02,10,0,0,0,1,113,23,0,24,137,1,1,0,1,0,0
10-Nov-2023 06:00:01,10,0,0,0,1,113,23,0,24,137,1,1,0,1,0,0
11-Nov-2023 06:00:01,10,0,0,0,1,113,23,0,24,137,1,1,0,1,0,0
12-Nov-2023 06:00:01,10,0,0,0,1,113,23,0,24,137,1,1,0,1,0,0
13-Nov-2023 06:00:01,10,0,0,0,1,113,23,0,24,137,1,1,0,1,0,0
