FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,76,1,0,2,56,166,0,0,56,222,1,1,0,0,0,0
21-Oct-2023 06:00:02,77,1,0,4,56,176,0,0,56,232,1,1,0,0,0,0
22-Oct-2023 06:00:02,77,1,0,4,56,176,0,0,56,232,1,1,0,0,0,0
23-Oct-2023 06:00:01,77,1,0,4,56,176,0,0,56,232,1,1,0,0,0,0
24-Oct-2023 06:00:01,78,0,0,4,57,194,0,0,57,251,1,1,0,0,0,0
25-Oct-2023 06:00:01,79,0,0,4,58,215,0,0,58,273,1,1,0,0,1,0
26-Oct-2023 06:00:02,76,0,0,4,61,229,0,0,61,290,1,1,0,0,1,0
27-Oct-2023 06:00:01,73,0,0,4,65,251,0,0,65,316,1,1,0,0,1,0
28-Oct-2023 06:00:01,74,0,0,4,69,288,0,0,69,357,1,1,0,0,1,0
29-Oct-2023 06:00:01,73,0,0,4,70,304,0,0,70,374,1,1,0,0,1,0
30-Oct-2023 06:00:02,73,0,0,4,70,304,0,0,70,374,1,1,0,0,1,0
31-Oct-2023 06:00:01,72,0,0,4,71,344,0,0,71,415,1,1,0,0,1,0
01-Nov-2023 06:00:01,70,0,0,4,1,372,70,0,71,443,1,1,0,0,1,0
02-Nov-2023 06:00:01,64,0,0,4,7,408,70,0,77,485,1,1,0,0,1,0
03-Nov-2023 06:00:01,64,0,0,4,7,452,70,0,77,529,1,1,0,0,1,0
04-Nov-2023 06:00:01,62,0,0,4,9,452,70,0,79,531,1,1,0,0,1,0
05-Nov-2023 06:00:01,60,0,0,4,3,481,78,0,81,562,1,1,0,1,1,0
06-Nov-2023 06:00:01,60,0,0,4,3,481,78,0,81,562,1,1,0,1,1,0
07-Nov-2023 06:00:01,59,0,0,4,4,481,78,0,82,563,1,1,0,1,1,0
08-Nov-2023 06:00:01,54,0,0,4,1,481,85,0,86,567,1,1,0,1,1,0
09-Nov-2023 06:00:02,54,0,0,4,1,480,85,0,86,566,1,1,0,1,1,0
10-Nov-2023 06:00:01,49,0,0,4,6,480,85,0,91,571,1,1,0,1,1,0
11-Nov-2023 06:00:01,49,0,0,4,6,480,85,0,91,571,1,1,0,1,1,0
12-Nov-2023 06:00:01,49,0,0,4,6,480,85,0,91,571,1,1,0,1,1,0
13-Nov-2023 06:00:01,49,0,0,4,6,480,85,0,91,571,1,1,0,1,1,0
