FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,30,0,0,3,30,111,0,0,30,141,0,0,0,0,0,0
16-Oct-2023 06:00:01,30,0,0,3,30,111,0,0,30,141,0,0,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,3,32,122,0,0,32,154,0,0,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,3,32,133,0,0,32,165,0,0,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,3,32,144,0,0,32,176,0,0,0,0,0,0
20-Oct-2023 06:00:01,24,0,0,3,36,154,0,0,36,190,0,0,0,0,0,0
21-Oct-2023 06:00:02,24,0,0,3,36,158,0,0,36,194,0,0,0,0,0,0
22-Oct-2023 06:00:02,24,0,0,3,36,158,0,0,36,194,0,0,0,0,0,0
23-Oct-2023 06:00:01,24,0,0,3,36,158,0,0,36,194,0,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,3,36,173,0,0,36,209,0,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,3,36,185,0,0,36,221,0,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,3,36,189,0,0,36,225,0,0,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,3,36,194,0,0,36,230,0,0,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,3,36,210,0,0,36,246,0,0,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,3,38,213,0,0,38,251,1,0,0,1,0,0
30-Oct-2023 06:00:02,24,0,0,3,38,213,0,0,38,251,1,0,0,1,0,0
31-Oct-2023 06:00:01,24,0,0,3,38,227,0,0,38,265,1,0,0,1,0,0
01-Nov-2023 06:00:01,24,0,0,3,38,245,0,0,38,283,1,0,0,1,0,0
02-Nov-2023 06:00:01,20,0,0,3,4,264,38,0,42,306,1,0,0,1,0,0
03-Nov-2023 06:00:01,20,0,0,3,4,270,38,0,42,312,1,0,0,1,0,0
04-Nov-2023 06:00:01,20,0,0,3,4,292,38,0,42,334,1,0,0,1,0,0
05-Nov-2023 06:00:01,20,0,0,3,0,307,42,0,42,349,1,0,0,1,0,0
06-Nov-2023 06:00:01,20,0,0,3,0,307,42,0,42,349,1,0,0,1,0,0
07-Nov-2023 06:00:01,17,0,0,3,3,307,42,0,45,352,1,0,0,1,0,0
08-Nov-2023 06:00:01,15,0,0,3,5,307,42,0,47,354,1,0,0,1,0,0
09-Nov-2023 06:00:02,15,0,0,3,5,307,42,0,47,354,1,0,0,1,0,0
10-Nov-2023 06:00:01,13,0,0,3,7,307,42,0,49,356,1,0,0,1,0,0
11-Nov-2023 06:00:01,13,0,0,3,7,307,42,0,49,356,1,0,0,1,0,0
12-Nov-2023 06:00:01,13,0,0,3,7,307,42,0,49,356,1,0,0,1,0,0
13-Nov-2023 06:00:01,13,0,0,3,7,307,42,0,49,356,1,0,0,1,0,0
