FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,43,0,0,4,26,27,1,0,27,54,0,0,0,0,0,0
21-Oct-2023 06:00:02,38,0,0,4,30,29,1,0,31,60,0,0,0,0,0,0
22-Oct-2023 06:00:02,38,0,0,4,30,29,1,0,31,60,0,0,0,0,0,0
23-Oct-2023 06:00:01,38,0,0,4,30,29,1,0,31,60,0,0,0,0,0,0
24-Oct-2023 06:00:01,34,0,0,4,34,32,1,0,35,67,0,0,0,0,0,0
25-Oct-2023 06:00:01,34,0,0,4,34,40,1,0,35,75,0,0,0,0,0,0
26-Oct-2023 06:00:02,34,0,0,4,34,41,1,0,35,76,0,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,5,35,43,1,0,36,79,0,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,6,36,45,1,0,37,82,0,0,0,0,0,0
29-Oct-2023 06:00:01,33,0,0,6,36,48,1,0,37,85,0,0,0,0,0,0
30-Oct-2023 06:00:02,33,0,0,6,36,48,1,0,37,85,0,0,0,0,0,0
31-Oct-2023 06:00:01,33,0,0,6,37,51,1,0,38,89,0,0,0,0,0,0
01-Nov-2023 06:00:01,33,0,0,6,37,53,1,0,38,91,0,0,0,0,0,0
02-Nov-2023 06:00:01,29,0,0,6,40,57,2,0,42,99,0,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,0,7,3,70,39,0,42,112,0,0,0,0,0,0
04-Nov-2023 06:00:01,26,0,0,9,0,77,44,0,44,121,0,0,0,0,0,0
05-Nov-2023 06:00:01,25,0,0,9,1,78,44,0,45,123,0,0,0,0,0,0
06-Nov-2023 06:00:01,25,0,0,9,1,78,44,0,45,123,0,0,0,0,0,0
07-Nov-2023 06:00:01,25,0,0,9,1,78,44,0,45,123,0,0,0,0,0,0
08-Nov-2023 06:00:01,24,0,0,9,2,78,44,0,46,124,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,9,2,78,46,0,48,126,0,0,0,0,0,0
10-Nov-2023 06:00:01,22,0,0,9,2,78,46,0,48,126,0,0,0,0,0,0
11-Nov-2023 06:00:01,22,0,0,9,2,78,46,0,48,126,0,0,0,0,0,0
12-Nov-2023 06:00:01,22,0,0,9,2,78,46,0,48,126,0,0,0,0,0,0
13-Nov-2023 06:00:01,22,0,0,9,2,78,46,0,48,126,0,0,0,0,0,0
