FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,57,0,0,6,0,77,38,0,38,115,1,3,0,0,0,0
17-Oct-2023 06:00:01,58,0,0,6,2,79,38,0,40,119,1,3,0,0,0,0
18-Oct-2023 06:00:02,58,0,0,6,2,83,38,0,40,123,1,3,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,6,6,87,38,0,44,131,1,3,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,6,6,92,38,0,44,136,1,3,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,6,7,95,38,0,45,140,1,3,0,0,0,0
22-Oct-2023 06:00:02,54,0,0,6,7,95,38,0,45,140,1,3,0,0,0,0
23-Oct-2023 06:00:01,54,0,0,6,7,95,38,0,45,140,1,3,0,0,0,0
24-Oct-2023 06:00:01,52,0,0,6,3,102,45,0,48,150,1,3,0,0,1,0
25-Oct-2023 06:00:01,54,0,0,6,3,103,45,0,48,151,1,3,0,0,1,0
26-Oct-2023 06:00:02,54,0,0,6,3,109,45,0,48,157,1,3,0,0,1,0
27-Oct-2023 06:00:01,54,0,0,6,4,120,45,0,49,169,1,4,0,0,1,0
28-Oct-2023 06:00:01,58,0,1,6,4,123,45,0,49,173,1,4,0,0,1,0
29-Oct-2023 06:00:01,56,0,1,6,3,137,48,0,51,189,1,4,0,0,1,0
30-Oct-2023 06:00:02,56,0,1,6,3,137,48,0,51,189,1,4,0,0,1,0
31-Oct-2023 06:00:01,51,0,2,6,7,146,48,0,55,203,1,4,0,0,1,0
01-Nov-2023 06:00:01,50,0,2,6,2,154,54,0,56,212,1,4,0,0,1,0
02-Nov-2023 06:00:01,45,0,2,6,7,169,54,0,61,232,1,4,0,0,1,0
03-Nov-2023 06:00:01,44,0,2,6,8,182,54,0,62,246,1,4,0,0,1,0
04-Nov-2023 06:00:01,43,0,2,7,8,205,54,0,62,269,1,5,0,0,2,0
05-Nov-2023 06:00:01,37,0,2,7,6,225,61,0,67,294,2,6,0,1,3,0
06-Nov-2023 06:00:01,37,0,2,7,6,225,61,0,67,294,2,6,0,1,3,0
07-Nov-2023 06:00:01,35,0,2,7,8,225,61,0,69,296,2,6,0,1,4,0
08-Nov-2023 06:00:01,34,0,2,7,9,225,61,0,70,297,2,6,0,1,4,0
09-Nov-2023 06:00:02,32,0,2,7,11,225,61,0,72,299,2,6,0,1,4,0
10-Nov-2023 06:00:01,32,0,2,7,11,225,61,0,72,299,2,6,0,1,4,0
11-Nov-2023 06:00:01,31,0,2,7,12,225,61,0,73,300,2,6,0,1,4,0
12-Nov-2023 06:00:01,31,0,2,7,12,225,61,0,73,300,2,6,0,1,4,0
13-Nov-2023 06:00:01,31,0,2,7,12,225,61,0,73,300,2,6,0,1,4,0
