FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,110,0,0,15,87,181,0,0,87,268,3,5,0,2,1,0
25-Oct-2023 06:00:01,100,0,0,15,100,199,0,0,100,299,3,5,0,2,1,0
26-Oct-2023 06:00:02,100,0,0,15,100,209,0,0,100,309,3,5,0,2,1,0
27-Oct-2023 06:00:01,101,0,0,15,100,250,0,0,100,350,5,5,0,4,1,0
28-Oct-2023 06:00:01,98,0,0,15,105,275,0,0,105,380,5,5,0,4,2,0
29-Oct-2023 06:00:01,97,0,0,15,106,275,0,0,106,381,5,5,0,4,2,0
30-Oct-2023 06:00:02,97,0,0,15,106,275,0,0,106,381,5,5,0,4,2,0
31-Oct-2023 06:00:01,95,0,0,15,108,319,0,0,108,427,6,5,0,5,2,0
01-Nov-2023 06:00:01,91,0,0,15,113,319,0,0,113,432,6,5,0,5,2,0
02-Nov-2023 06:00:01,90,0,0,15,6,335,108,0,114,449,6,5,0,5,2,0
03-Nov-2023 06:00:01,80,0,0,15,16,346,108,0,124,470,6,5,0,5,2,0
04-Nov-2023 06:00:01,77,0,0,15,3,367,124,0,127,494,6,5,0,5,2,0
05-Nov-2023 06:00:01,77,0,0,15,3,479,124,0,127,606,7,6,0,6,3,0
06-Nov-2023 06:00:01,77,0,0,15,3,479,124,0,127,606,7,6,0,6,3,0
07-Nov-2023 06:00:01,67,0,0,15,14,479,124,0,138,617,7,6,0,6,4,0
08-Nov-2023 06:00:01,55,0,0,18,23,479,124,0,147,626,7,6,0,6,4,0
09-Nov-2023 06:00:02,50,0,0,18,28,479,124,0,152,631,7,6,0,6,4,0
10-Nov-2023 06:00:01,45,0,0,18,33,479,124,0,157,636,7,6,0,6,4,0
11-Nov-2023 06:00:01,45,0,0,18,33,479,124,0,157,636,7,6,0,6,4,0
12-Nov-2023 06:00:01,45,0,0,18,33,479,124,0,157,636,7,6,0,6,4,0
13-Nov-2023 06:00:01,45,0,0,18,33,479,124,0,157,636,7,6,0,6,4,0
