FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,44,0,0,5,52,50,0,0,52,102,0,0,0,0,0,0
24-Oct-2023 06:00:01,41,0,0,5,56,58,0,0,56,114,0,0,0,0,0,0
25-Oct-2023 06:00:01,41,0,0,5,56,63,0,0,56,119,0,0,0,0,0,0
26-Oct-2023 06:00:02,40,0,0,5,57,68,0,0,57,125,0,0,0,0,0,0
27-Oct-2023 06:00:01,40,0,0,5,57,70,0,0,57,127,0,0,0,0,0,0
28-Oct-2023 06:00:01,41,0,0,5,60,78,0,0,60,138,0,0,0,0,0,0
29-Oct-2023 06:00:01,38,0,0,6,62,85,0,0,62,147,0,0,0,0,0,0
30-Oct-2023 06:00:02,38,0,0,6,62,85,0,0,62,147,0,0,0,0,0,0
31-Oct-2023 06:00:01,39,0,0,6,62,95,0,0,62,157,0,0,0,0,0,0
01-Nov-2023 06:00:01,39,0,0,6,62,105,0,0,62,167,0,0,0,0,0,0
02-Nov-2023 06:00:01,34,0,0,6,5,115,62,0,67,182,0,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,7,5,126,62,0,67,193,0,0,0,0,0,0
04-Nov-2023 06:00:01,31,0,0,7,3,144,67,0,70,214,0,0,0,0,0,0
05-Nov-2023 06:00:01,29,0,0,7,5,155,67,0,72,227,0,0,0,0,0,0
06-Nov-2023 06:00:01,29,0,0,7,5,155,67,0,72,227,0,0,0,0,0,0
07-Nov-2023 06:00:01,26,0,0,7,8,155,67,0,75,230,0,0,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,7,8,155,67,0,75,230,0,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,7,2,155,75,0,77,232,0,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,7,3,155,75,0,78,233,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,7,3,155,75,0,78,233,0,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,7,3,155,75,0,78,233,0,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,7,3,155,75,0,78,233,0,0,0,0,0,0
