FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,55,0,0,6,31,38,0,0,31,69,0,0,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,6,31,43,0,0,31,74,0,0,0,0,0,0
19-Oct-2023 06:00:01,53,0,0,6,33,46,0,0,33,79,0,0,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,6,33,49,0,0,33,82,0,0,0,0,0,0
21-Oct-2023 06:00:02,53,0,0,6,33,58,0,0,33,91,0,0,0,0,0,0
22-Oct-2023 06:00:02,53,0,0,6,33,58,0,0,33,91,0,0,0,0,0,0
23-Oct-2023 06:00:01,53,0,0,6,33,58,0,0,33,91,0,0,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,6,33,65,0,0,33,98,0,0,0,0,0,0
25-Oct-2023 06:00:01,47,0,0,6,39,69,0,0,39,108,0,0,0,0,0,0
26-Oct-2023 06:00:02,44,0,0,7,42,76,0,0,42,118,0,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,0,7,45,78,0,0,45,123,0,0,0,0,0,0
28-Oct-2023 06:00:01,39,0,0,7,47,80,0,0,47,127,0,0,0,0,0,0
29-Oct-2023 06:00:01,39,0,0,7,47,80,0,0,47,127,0,0,0,0,0,0
30-Oct-2023 06:00:02,39,0,0,7,47,87,0,0,47,134,0,0,0,0,0,0
31-Oct-2023 06:00:01,37,0,0,7,49,94,0,0,49,143,0,0,0,0,0,0
01-Nov-2023 06:00:01,37,0,0,7,49,105,0,0,49,154,0,0,0,0,0,0
02-Nov-2023 06:00:01,37,0,0,7,49,112,0,0,49,161,0,0,0,0,0,0
03-Nov-2023 06:00:01,32,0,0,7,54,119,0,0,54,173,0,0,0,0,0,0
04-Nov-2023 06:00:01,30,0,0,7,6,123,49,0,55,178,0,0,0,0,0,0
05-Nov-2023 06:00:01,30,0,0,7,1,134,54,0,55,189,0,0,0,0,0,0
06-Nov-2023 06:00:01,30,0,0,7,1,134,54,0,55,189,0,0,0,0,0,0
07-Nov-2023 06:00:01,27,0,0,7,5,134,54,0,59,193,0,0,0,0,0,0
08-Nov-2023 06:00:01,25,0,0,7,7,134,54,0,61,195,0,0,0,0,0,0
09-Nov-2023 06:00:02,25,0,0,7,7,134,54,0,61,195,0,0,0,0,0,0
10-Nov-2023 06:00:01,23,0,0,7,9,133,54,0,63,196,0,0,0,0,0,0
11-Nov-2023 06:00:01,23,0,0,7,9,133,54,0,63,196,0,0,0,0,0,0
12-Nov-2023 06:00:01,23,0,0,7,9,133,54,0,63,196,0,0,0,0,0,0
13-Nov-2023 06:00:01,23,0,0,7,9,133,54,0,63,196,0,0,0,0,0,0
