FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,63,0,0,9,22,13,0,0,22,35,0,0,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,9,22,13,0,0,22,35,0,0,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,9,22,13,0,0,22,35,0,0,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,9,22,16,0,0,22,38,0,0,0,0,0,0
18-Oct-2023 06:00:02,63,0,0,9,22,17,0,0,22,39,0,0,0,0,0,0
19-Oct-2023 06:00:01,63,0,0,9,22,18,0,0,22,40,0,0,0,0,0,0
20-Oct-2023 06:00:01,55,0,0,9,31,19,0,0,31,50,0,0,0,0,0,0
21-Oct-2023 06:00:02,56,0,0,9,31,21,0,0,31,52,0,0,0,0,0,0
22-Oct-2023 06:00:02,56,0,0,9,31,21,0,0,31,52,0,0,0,0,0,0
23-Oct-2023 06:00:01,56,0,0,9,31,21,0,0,31,52,0,0,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,9,32,23,0,0,32,55,0,0,0,0,0,0
25-Oct-2023 06:00:01,55,0,0,9,32,26,0,0,32,58,0,0,0,0,0,0
26-Oct-2023 06:00:02,57,0,0,9,32,27,0,0,32,59,0,0,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,9,35,32,0,0,35,67,0,0,0,0,0,0
28-Oct-2023 06:00:01,55,0,0,9,35,36,0,0,35,71,0,0,0,0,0,0
29-Oct-2023 06:00:01,55,0,0,9,35,38,0,0,35,73,0,0,0,0,0,0
30-Oct-2023 06:00:02,55,0,0,9,35,38,0,0,35,73,0,0,0,0,0,0
31-Oct-2023 06:00:01,51,0,0,9,38,38,0,0,38,76,0,0,0,0,0,0
01-Nov-2023 06:00:01,50,0,0,9,36,43,3,0,39,82,0,0,0,0,0,0
02-Nov-2023 06:00:01,47,0,0,9,3,43,37,0,40,83,0,0,0,0,0,0
03-Nov-2023 06:00:01,47,0,0,9,0,45,40,0,40,85,0,0,0,0,0,0
04-Nov-2023 06:00:01,44,0,0,9,0,47,43,0,43,90,0,0,0,0,0,0
05-Nov-2023 06:00:01,44,0,0,9,0,48,43,0,43,91,0,0,0,0,0,0
06-Nov-2023 06:00:01,43,0,0,9,1,48,43,0,44,92,0,0,0,0,0,0
07-Nov-2023 06:00:01,40,0,0,9,4,48,43,0,47,95,0,0,0,0,0,0
08-Nov-2023 06:00:01,37,0,0,9,7,48,43,0,50,98,0,0,0,0,0,0
09-Nov-2023 06:00:02,36,0,0,9,8,48,43,0,51,99,0,0,0,0,0,0
10-Nov-2023 06:00:01,34,0,0,9,10,48,43,0,53,101,0,0,0,0,0,0
11-Nov-2023 06:00:01,34,0,0,9,10,48,43,0,53,101,0,0,0,0,0,0
12-Nov-2023 06:00:01,34,0,0,9,10,48,43,0,53,101,0,0,0,0,0,0
13-Nov-2023 06:00:01,34,0,0,9,10,48,43,0,53,101,0,0,0,0,0,0
