FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
08-Oct-2023 06:00:01,66,0,0,7,0,71,7,0,7,78,0,0,0,0,0,0
09-Oct-2023 06:00:02,66,0,0,7,0,71,7,0,7,78,0,0,0,0,0,0
10-Oct-2023 06:00:02,66,0,0,7,0,71,7,0,7,78,0,0,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,7,0,76,7,0,7,83,0,0,0,0,0,0
12-Oct-2023 06:00:01,62,0,0,7,0,76,10,0,10,86,0,0,0,0,0,0
13-Oct-2023 06:00:02,63,0,0,7,0,81,10,0,10,91,0,0,0,0,0,0
14-Oct-2023 06:00:02,63,0,0,7,0,89,10,0,10,99,0,0,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,7,0,89,10,0,10,99,0,0,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,7,0,89,10,0,10,99,0,0,0,0,0,0
17-Oct-2023 06:00:01,61,0,0,7,0,95,12,0,12,107,0,0,0,0,0,0
18-Oct-2023 06:00:02,54,0,0,9,0,99,18,0,18,117,0,0,0,0,0,0
19-Oct-2023 06:00:01,50,0,0,9,0,109,22,0,22,131,0,0,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,9,0,109,22,0,22,131,0,0,0,0,0,0
21-Oct-2023 06:00:02,45,0,0,9,0,113,26,0,26,139,0,0,0,0,0,0
22-Oct-2023 06:00:02,46,0,0,9,0,113,26,0,26,139,0,0,0,0,0,0
23-Oct-2023 06:00:01,46,0,0,9,0,113,26,0,26,139,0,0,0,0,0,0
24-Oct-2023 06:00:01,30,0,1,9,0,120,42,0,42,163,0,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,1,9,0,128,46,0,46,175,0,0,0,0,0,0
26-Oct-2023 06:00:02,25,0,1,9,0,131,46,0,46,178,0,0,0,0,0,0
27-Oct-2023 06:00:01,25,0,1,9,0,139,47,0,47,187,0,0,0,0,0,0
28-Oct-2023 06:00:01,25,0,1,9,0,148,47,0,47,196,0,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,1,9,0,164,47,0,47,212,0,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,1,9,0,164,47,0,47,212,0,0,0,0,0,0
31-Oct-2023 06:00:01,26,0,1,9,0,169,47,0,47,217,0,0,0,0,0,0
01-Nov-2023 06:00:01,26,0,1,9,0,174,47,0,47,222,0,0,0,0,0,0
02-Nov-2023 06:00:01,26,0,1,9,0,190,48,0,48,239,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,1,9,0,198,51,0,51,250,0,0,0,0,0,0
04-Nov-2023 06:00:01,23,0,1,9,0,215,53,0,53,269,0,0,0,0,0,0
05-Nov-2023 06:00:01,23,0,2,9,0,225,54,0,54,281,0,0,0,0,0,0
06-Nov-2023 06:00:01,23,0,2,9,0,225,54,0,54,281,0,0,0,0,0,0
07-Nov-2023 06:00:01,23,0,2,9,0,225,54,0,54,281,0,0,0,0,0,0
08-Nov-2023 06:00:01,21,0,2,9,0,225,56,0,56,283,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,2,9,0,225,57,0,57,284,0,0,0,0,0,0
10-Nov-2023 06:00:01,16,0,2,9,0,225,60,0,60,287,0,0,0,0,0,0
11-Nov-2023 06:00:01,16,0,2,9,0,225,60,0,60,287,0,0,0,0,0,0
12-Nov-2023 06:00:01,16,0,2,9,0,225,60,0,60,287,0,0,0,0,0,0
13-Nov-2023 06:00:01,16,0,2,9,0,225,60,0,60,287,0,0,0,0,0,0
