FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,152,0,0,20,0,85,82,0,82,167,4,11,0,1,1,0
03-Nov-2023 06:00:01,152,0,0,20,0,100,82,0,82,182,6,11,0,3,1,0
04-Nov-2023 06:00:01,141,0,0,21,0,131,91,0,91,222,6,11,0,3,1,0
05-Nov-2023 06:00:01,135,0,0,22,0,156,96,0,96,252,6,11,0,3,1,0
06-Nov-2023 06:00:01,135,0,0,22,0,156,96,0,96,252,6,11,0,3,1,0
07-Nov-2023 06:00:01,123,0,0,22,1,156,108,0,109,265,6,11,0,3,1,0
08-Nov-2023 06:00:01,115,0,0,22,1,156,116,0,117,273,6,11,0,3,1,0
09-Nov-2023 06:00:02,107,0,0,22,3,156,123,0,126,282,6,11,0,3,1,0
10-Nov-2023 06:00:01,92,0,0,22,3,156,138,0,141,297,6,11,0,3,1,0
11-Nov-2023 06:00:01,85,0,0,22,3,156,144,0,147,303,6,11,0,3,1,0
12-Nov-2023 06:00:01,80,0,0,22,2,156,149,0,151,307,6,11,0,3,2,0
13-Nov-2023 06:00:01,80,0,0,22,2,156,149,0,151,307,6,11,0,3,2,0
