FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,1650,0,0,182,765,1543,2,0,767,2310,33,32,2,13,5,0
15-Oct-2023 06:00:01,1650,0,0,182,765,1543,2,0,767,2310,33,32,2,13,5,0
16-Oct-2023 06:00:01,1619,0,0,182,794,1543,2,0,796,2339,33,32,2,13,5,0
17-Oct-2023 06:00:01,1534,0,0,183,881,1678,2,0,883,2561,33,32,2,13,5,0
18-Oct-2023 06:00:02,1535,0,0,185,911,1825,2,0,913,2738,36,32,2,14,5,0
19-Oct-2023 06:00:01,1492,0,0,186,950,1965,2,0,952,2917,36,32,2,14,5,0
20-Oct-2023 06:00:01,1450,0,0,187,1004,2099,2,0,1006,3105,36,32,3,14,5,1
21-Oct-2023 06:00:02,1421,0,0,189,1038,2249,2,0,1040,3289,36,32,3,15,5,1
22-Oct-2023 06:00:02,1421,0,0,189,1038,2249,2,0,1040,3289,36,32,3,15,5,1
23-Oct-2023 06:00:01,1421,0,0,189,1038,2249,2,0,1040,3289,36,32,3,15,5,1
24-Oct-2023 06:00:01,1405,0,0,194,1080,2389,2,0,1082,3471,36,32,3,16,5,1
25-Oct-2023 06:00:01,1352,0,0,194,1151,2566,2,0,1153,3719,37,32,3,16,5,1
26-Oct-2023 06:00:02,1300,0,0,198,1213,2710,2,0,1215,3925,38,33,3,16,6,1
27-Oct-2023 06:00:01,1274,0,0,198,1251,2883,2,0,1253,4136,39,33,3,17,6,1
28-Oct-2023 06:00:01,1244,0,0,202,1293,3091,2,0,1295,4386,40,34,3,19,6,1
29-Oct-2023 06:00:01,1235,0,0,202,1302,3091,2,0,1304,4395,40,34,3,19,6,1
30-Oct-2023 06:00:02,1234,0,0,204,1302,3285,2,0,1304,4589,40,34,3,19,6,1
31-Oct-2023 06:00:01,1168,0,0,204,1373,3543,2,0,1375,4918,40,34,3,19,10,1
01-Nov-2023 06:00:01,1167,0,0,205,1373,3795,2,0,1375,5170,40,34,3,19,10,1
02-Nov-2023 06:00:01,1053,0,0,211,1234,4080,251,0,1485,5565,40,34,3,22,11,1
03-Nov-2023 06:00:01,982,0,0,211,987,4409,569,0,1556,5965,41,34,3,23,11,1
04-Nov-2023 06:00:01,937,0,0,212,551,4895,1049,0,1600,6495,42,34,3,24,11,1
05-Nov-2023 06:00:01,937,0,0,212,72,5399,1528,0,1600,6999,45,36,3,27,13,1
06-Nov-2023 06:00:01,937,0,0,212,72,5399,1528,0,1600,6999,45,36,3,27,13,1
07-Nov-2023 06:00:01,787,0,0,215,230,5399,1528,0,1758,7157,45,36,3,28,15,1
08-Nov-2023 06:00:01,693,0,0,215,324,5399,1528,0,1852,7251,45,36,3,28,15,1
09-Nov-2023 06:00:02,692,0,0,215,324,5399,1528,0,1852,7251,45,36,3,28,15,1
10-Nov-2023 06:00:01,609,0,0,215,407,5399,1528,0,1935,7334,45,36,3,29,17,1
11-Nov-2023 06:00:01,609,0,0,215,407,5399,1528,0,1935,7334,45,36,3,29,17,1
12-Nov-2023 06:00:01,609,0,0,215,407,5399,1528,0,1935,7334,45,36,3,29,17,1
13-Nov-2023 06:00:01,609,0,0,215,407,5399,1528,0,1935,7334,45,36,3,29,17,1
