FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,156,0,0,4,76,14,0,0,76,90,1,0,0,0,0,0
10-Oct-2023 06:00:02,150,0,0,4,81,14,0,0,81,95,1,0,0,0,0,0
11-Oct-2023 06:00:01,145,0,0,4,86,17,0,0,86,103,1,0,0,0,0,0
12-Oct-2023 06:00:01,142,0,0,4,90,17,0,0,90,107,1,0,0,0,0,0
13-Oct-2023 06:00:02,136,0,0,4,96,23,0,0,96,119,1,0,0,0,0,0
14-Oct-2023 06:00:02,130,0,0,6,105,23,0,0,105,128,1,0,0,0,0,0
15-Oct-2023 06:00:01,130,0,0,6,105,23,0,0,105,128,1,0,0,0,0,0
16-Oct-2023 06:00:01,130,0,0,6,105,23,0,0,105,128,1,0,0,0,0,0
17-Oct-2023 06:00:01,134,0,0,6,107,23,0,0,107,130,1,0,0,0,0,0
18-Oct-2023 06:00:02,132,0,0,6,108,30,0,0,108,138,1,0,0,0,0,0
19-Oct-2023 06:00:01,131,0,0,6,111,30,0,0,111,141,1,0,0,0,0,0
20-Oct-2023 06:00:01,131,0,0,6,111,42,0,0,111,153,1,0,0,0,0,0
21-Oct-2023 06:00:02,117,0,0,6,124,43,0,0,124,167,1,0,0,0,0,0
22-Oct-2023 06:00:02,117,0,0,6,124,43,0,0,124,167,1,0,0,0,0,0
23-Oct-2023 06:00:01,117,0,0,6,124,59,0,0,124,183,1,0,0,0,0,0
24-Oct-2023 06:00:01,112,0,0,6,128,65,0,0,128,193,1,0,0,0,0,0
25-Oct-2023 06:00:01,110,0,0,8,128,74,0,0,128,202,1,0,0,0,0,0
26-Oct-2023 06:00:02,106,0,0,9,131,81,0,0,131,212,1,0,0,0,0,0
27-Oct-2023 06:00:01,102,0,0,9,137,87,0,0,137,224,1,0,0,0,0,0
28-Oct-2023 06:00:01,106,0,0,11,137,93,0,0,137,230,1,0,0,0,0,0
29-Oct-2023 06:00:01,106,0,0,11,137,108,0,0,137,245,1,0,0,0,0,0
30-Oct-2023 06:00:02,106,0,0,11,137,108,0,0,137,245,1,0,0,0,0,0
31-Oct-2023 06:00:01,104,0,0,11,6,122,135,0,141,263,1,0,0,0,0,0
01-Nov-2023 06:00:01,103,0,1,11,6,133,135,0,141,275,1,0,0,0,0,0
02-Nov-2023 06:00:01,99,0,1,13,10,133,135,0,145,279,1,0,0,0,0,0
03-Nov-2023 06:00:01,98,0,1,13,11,145,135,0,146,292,1,0,0,0,0,0
04-Nov-2023 06:00:01,94,0,2,16,12,159,136,0,148,309,2,0,0,1,0,0
05-Nov-2023 06:00:01,94,0,3,16,0,171,148,0,148,322,2,0,0,1,0,0
06-Nov-2023 06:00:01,94,0,3,16,0,171,148,0,148,322,2,0,0,1,0,0
07-Nov-2023 06:00:01,83,0,3,16,11,171,148,0,159,333,2,0,0,1,0,0
08-Nov-2023 06:00:01,76,0,3,16,18,171,148,0,166,340,2,0,0,1,0,0
09-Nov-2023 06:00:02,69,0,3,16,24,171,148,0,172,346,2,0,0,1,0,0
10-Nov-2023 06:00:01,69,0,3,16,24,171,148,0,172,346,2,0,0,1,0,0
11-Nov-2023 06:00:01,69,0,3,16,24,171,148,0,172,346,2,0,0,1,0,0
12-Nov-2023 06:00:01,69,0,3,16,24,171,148,0,172,346,2,0,0,1,0,0
13-Nov-2023 06:00:01,69,0,3,16,24,171,148,0,172,346,2,0,0,1,0,0
