FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,103,0,0,7,96,291,0,0,96,387,2,2,0,1,0,0
22-Oct-2023 06:00:02,103,0,0,7,96,291,0,0,96,387,2,2,0,1,0,0
23-Oct-2023 06:00:01,103,0,0,7,96,291,0,0,96,387,2,2,0,1,0,0
24-Oct-2023 06:00:01,99,0,0,7,102,311,0,0,102,413,2,2,0,1,0,0
25-Oct-2023 06:00:01,100,0,0,7,0,327,102,0,102,429,2,2,0,1,0,0
26-Oct-2023 06:00:02,98,0,0,7,2,346,102,0,104,450,2,2,0,1,0,0
27-Oct-2023 06:00:01,99,0,0,7,5,362,102,0,107,469,2,2,0,1,0,0
28-Oct-2023 06:00:01,97,0,0,7,7,373,102,0,109,482,2,2,0,1,0,0
29-Oct-2023 06:00:01,96,0,0,9,8,398,102,0,110,508,2,2,0,1,0,0
30-Oct-2023 06:00:02,96,0,0,9,8,398,102,0,110,508,2,2,0,1,0,0
31-Oct-2023 06:00:01,90,0,0,11,13,419,102,0,115,534,2,2,0,1,0,0
01-Nov-2023 06:00:01,90,0,0,11,0,447,115,0,115,562,2,2,0,1,0,0
02-Nov-2023 06:00:01,88,0,0,11,2,477,115,0,117,594,2,2,0,1,0,0
03-Nov-2023 06:00:01,80,0,0,12,9,515,115,0,124,639,2,2,0,1,0,0
04-Nov-2023 06:00:01,70,0,0,12,19,583,115,0,134,717,2,2,0,1,0,0
05-Nov-2023 06:00:01,70,0,0,12,0,632,134,0,134,766,3,2,0,2,0,0
06-Nov-2023 06:00:01,70,0,0,12,0,632,134,0,134,766,3,2,0,2,0,0
07-Nov-2023 06:00:01,63,0,0,12,6,632,134,0,140,772,3,2,0,2,0,0
08-Nov-2023 06:00:01,59,0,0,12,10,632,134,0,144,776,3,2,0,2,0,0
09-Nov-2023 06:00:02,57,0,0,12,12,632,134,0,146,778,3,2,0,2,0,0
10-Nov-2023 06:00:01,51,0,0,12,18,632,134,0,152,784,3,2,0,2,0,0
11-Nov-2023 06:00:01,49,0,0,12,20,632,134,0,154,786,3,2,0,2,0,0
12-Nov-2023 06:00:01,49,0,0,12,20,632,134,0,154,786,3,2,0,2,0,0
13-Nov-2023 06:00:01,49,0,0,12,20,632,134,0,154,786,3,2,0,2,0,0
