FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 14:00:02,327,0,0,18,45,170,0,0,45,215,0,5,0,0,0,0
07-Oct-2023 06:00:01,268,0,0,18,109,187,0,0,109,296,0,5,0,0,0,0
08-Oct-2023 06:00:01,268,0,0,18,109,187,0,0,109,296,0,5,0,0,0,0
09-Oct-2023 06:00:02,268,0,0,18,109,187,0,0,109,296,0,5,0,0,0,0
10-Oct-2023 06:00:02,268,0,0,18,109,187,0,0,109,296,0,5,0,0,0,0
11-Oct-2023 06:00:01,282,0,0,18,110,200,0,0,110,310,0,5,0,0,0,0
12-Oct-2023 06:00:01,267,0,0,18,133,218,0,0,133,351,0,5,0,0,0,0
13-Oct-2023 06:00:02,260,0,0,19,145,235,0,0,145,380,0,5,0,0,0,0
14-Oct-2023 06:00:02,226,0,0,19,176,260,0,0,176,436,0,5,0,0,0,0
15-Oct-2023 06:00:01,226,0,0,19,176,260,0,0,176,436,0,5,0,0,0,0
16-Oct-2023 06:00:01,226,0,0,19,176,260,0,0,176,436,0,5,0,0,0,0
17-Oct-2023 06:00:01,208,0,0,23,195,286,0,0,195,481,0,5,0,0,0,0
18-Oct-2023 06:00:02,209,0,0,23,195,306,0,0,195,501,0,5,0,0,0,0
19-Oct-2023 06:00:01,197,0,0,23,210,334,0,0,210,544,0,5,0,0,0,0
20-Oct-2023 06:00:01,192,0,0,23,217,347,0,0,217,564,0,5,0,0,0,0
21-Oct-2023 06:00:02,186,0,0,25,224,378,0,0,224,602,0,5,0,0,0,0
22-Oct-2023 06:00:02,186,0,0,25,224,378,0,0,224,602,0,5,0,0,0,0
23-Oct-2023 06:00:01,186,0,0,25,224,378,0,0,224,602,0,5,0,0,0,0
24-Oct-2023 06:00:01,189,0,0,28,225,407,0,0,225,632,0,5,0,0,0,0
25-Oct-2023 06:00:01,179,0,0,28,238,423,0,0,238,661,0,5,0,0,0,0
26-Oct-2023 06:00:02,153,0,0,32,261,445,0,0,261,706,0,5,0,0,0,0
27-Oct-2023 06:00:01,141,0,0,33,278,473,0,0,278,751,0,5,0,0,1,0
28-Oct-2023 06:00:01,136,0,0,33,285,506,0,0,285,791,0,5,0,0,1,0
29-Oct-2023 06:00:01,136,0,0,33,285,506,0,0,285,791,0,5,0,0,1,0
30-Oct-2023 06:00:02,136,0,0,33,285,540,0,0,285,825,0,5,0,0,1,0
31-Oct-2023 06:00:01,119,0,0,33,304,574,0,0,304,878,0,5,0,0,1,0
01-Nov-2023 06:00:01,118,0,0,33,305,597,0,0,305,902,0,5,0,0,1,0
02-Nov-2023 06:00:01,105,0,0,33,47,634,271,0,318,952,0,5,0,0,1,0
03-Nov-2023 06:00:01,96,0,0,33,57,687,271,0,328,1015,0,5,0,0,1,0
04-Nov-2023 06:00:01,87,0,0,33,36,723,301,0,337,1060,0,5,0,0,1,0
05-Nov-2023 06:00:01,86,0,0,33,7,774,331,0,338,1112,0,5,0,0,1,0
06-Nov-2023 06:00:01,86,0,0,33,7,774,331,0,338,1112,0,5,0,0,1,0
07-Nov-2023 06:00:01,59,0,0,33,35,774,331,0,366,1140,0,5,0,0,1,0
08-Nov-2023 06:00:01,50,0,0,33,22,774,353,0,375,1149,0,5,0,0,1,0
09-Nov-2023 06:00:02,50,0,0,33,22,774,353,0,375,1149,0,5,0,0,1,0
10-Nov-2023 06:00:01,47,0,0,33,25,775,353,0,378,1153,0,5,0,0,1,0
11-Nov-2023 06:00:01,47,0,0,33,25,775,353,0,378,1153,0,5,0,0,1,0
12-Nov-2023 06:00:01,47,0,0,33,25,775,353,0,378,1153,0,5,0,0,1,0
13-Nov-2023 06:00:01,47,0,0,33,25,775,353,0,378,1153,0,5,0,0,1,0
