FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,155,0,0,6,35,7,0,0,35,42,4,2,0,0,0,0
06-Oct-2023 14:00:02,148,0,0,6,42,12,0,0,42,54,4,2,0,0,0,0
07-Oct-2023 06:00:01,134,0,0,6,55,12,0,0,55,67,4,2,0,0,0,0
08-Oct-2023 06:00:01,134,0,0,6,55,12,0,0,55,67,4,2,0,0,0,0
09-Oct-2023 06:00:02,136,0,0,6,55,12,0,0,55,67,4,2,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,6,55,13,0,0,55,68,4,2,0,0,0,0
11-Oct-2023 06:00:01,133,0,0,6,39,15,21,0,60,75,4,2,0,0,0,0
12-Oct-2023 06:00:01,134,0,0,6,40,15,21,0,61,76,4,2,0,0,0,0
13-Oct-2023 06:00:02,124,0,0,6,50,20,21,0,71,91,4,2,0,0,0,0
14-Oct-2023 06:00:02,119,0,0,6,35,30,41,0,76,106,4,3,0,0,1,0
15-Oct-2023 06:00:01,119,0,0,6,35,30,41,0,76,106,4,3,0,0,1,0
16-Oct-2023 06:00:01,119,0,0,6,35,30,41,0,76,106,4,3,0,0,1,0
17-Oct-2023 06:00:01,118,0,0,6,32,37,49,0,81,118,4,3,0,0,1,0
18-Oct-2023 06:00:02,120,0,0,6,16,39,65,0,81,120,4,3,0,0,1,0
19-Oct-2023 06:00:01,110,0,0,6,26,39,65,0,91,130,4,3,0,0,1,0
20-Oct-2023 06:00:01,105,0,0,6,31,43,65,0,96,139,4,3,0,0,1,0
21-Oct-2023 06:00:02,100,0,0,6,20,49,81,0,101,150,4,3,0,0,1,0
22-Oct-2023 06:00:02,100,0,0,6,20,49,81,0,101,150,4,3,0,0,1,0
23-Oct-2023 06:00:01,100,0,0,6,20,49,81,0,101,150,4,3,0,0,1,0
24-Oct-2023 06:00:01,100,0,0,6,5,64,96,0,101,165,4,3,0,0,1,0
25-Oct-2023 06:00:01,92,0,0,6,13,85,96,0,109,194,4,3,0,0,1,0
26-Oct-2023 06:00:02,91,0,0,6,15,102,96,0,111,213,4,3,0,0,1,0
27-Oct-2023 06:00:01,80,0,0,6,10,112,113,0,123,235,4,3,0,1,1,0
28-Oct-2023 06:00:01,82,0,0,6,11,128,113,0,124,252,4,4,0,1,1,0
29-Oct-2023 06:00:01,82,0,0,6,11,142,113,0,124,266,5,4,0,2,1,0
30-Oct-2023 06:00:02,82,0,0,6,11,142,113,0,124,266,5,4,0,2,1,0
31-Oct-2023 06:00:01,74,0,0,6,19,157,113,0,132,289,5,4,0,2,1,0
01-Nov-2023 06:00:01,74,0,0,6,8,157,124,0,132,289,5,4,0,2,1,0
02-Nov-2023 06:00:01,71,0,0,7,10,188,124,0,134,322,5,5,0,2,2,0
03-Nov-2023 06:00:01,65,0,0,7,16,205,124,0,140,345,5,5,0,2,2,0
04-Nov-2023 06:00:01,61,0,0,7,3,233,140,0,143,376,5,5,0,2,2,0
05-Nov-2023 06:00:01,59,0,0,7,5,266,140,0,145,411,5,5,0,2,2,0
06-Nov-2023 06:00:01,59,0,0,7,5,266,140,0,145,411,5,5,0,2,2,0
07-Nov-2023 06:00:01,52,0,0,7,12,266,140,0,152,418,5,5,0,2,2,0
08-Nov-2023 06:00:01,49,0,0,7,15,266,140,0,155,421,5,5,0,3,2,0
09-Nov-2023 06:00:02,41,0,0,7,23,266,140,0,163,429,5,5,0,3,2,0
10-Nov-2023 06:00:01,35,0,0,7,28,266,140,0,168,434,5,4,0,3,1,0
11-Nov-2023 06:00:01,35,0,0,7,28,266,140,0,168,434,5,4,0,3,1,0
12-Nov-2023 06:00:01,35,0,0,7,28,266,140,0,168,434,5,4,0,3,1,0
13-Nov-2023 06:00:01,35,0,0,7,28,266,140,0,168,434,5,4,0,3,1,0
