FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Oct-2023 06:00:02,207,0,0,19,24,39,0,0,24,63,1,12,0,1,0,0
04-Oct-2023 06:00:01,204,0,0,19,27,42,0,0,27,69,1,12,0,1,2,0
05-Oct-2023 14:00:01,202,0,0,19,30,44,0,0,30,74,1,12,0,1,2,0
05-Oct-2023 22:00:01,226,0,0,17,0,18,0,0,0,18,1,11,0,0,0,0
06-Oct-2023 06:00:01,204,0,0,19,27,42,0,0,27,69,1,12,0,1,2,0
06-Oct-2023 14:00:02,199,0,0,19,33,46,0,0,33,79,1,12,0,1,2,0
07-Oct-2023 06:00:01,201,0,0,20,34,55,0,0,34,89,1,12,0,1,2,0
08-Oct-2023 06:00:01,201,0,0,20,34,55,0,0,34,89,1,12,0,1,2,0
09-Oct-2023 06:00:02,204,0,0,20,34,55,0,0,34,89,1,12,0,1,2,0
10-Oct-2023 06:00:02,205,0,0,21,34,58,0,0,34,92,1,12,0,1,2,0
11-Oct-2023 06:00:01,205,0,0,21,34,64,0,0,34,98,1,12,0,1,2,0
12-Oct-2023 06:00:01,199,0,0,23,39,74,0,0,39,113,1,12,0,1,2,0
13-Oct-2023 06:00:02,192,0,0,22,46,78,0,0,46,124,1,12,0,1,2,0
14-Oct-2023 06:00:02,179,0,0,22,59,83,0,0,59,142,1,12,0,1,2,0
15-Oct-2023 06:00:01,180,0,0,22,59,83,0,0,59,142,1,12,0,1,2,0
16-Oct-2023 06:00:01,180,0,0,22,59,83,0,0,59,142,1,12,0,1,2,0
17-Oct-2023 06:00:01,178,0,0,23,63,98,0,0,63,161,1,12,0,1,2,0
18-Oct-2023 06:00:02,177,0,0,23,63,103,0,0,63,166,1,12,0,1,2,0
19-Oct-2023 06:00:01,176,0,0,23,63,107,0,0,63,170,1,12,0,1,2,0
20-Oct-2023 06:00:01,170,0,0,23,69,117,0,0,69,186,1,13,0,1,3,0
21-Oct-2023 06:00:02,168,0,0,23,71,125,0,0,71,196,1,13,0,1,3,0
22-Oct-2023 06:00:02,168,0,0,23,71,125,0,0,71,196,1,13,0,1,3,0
23-Oct-2023 06:00:01,168,0,1,23,71,135,0,0,71,207,1,13,0,1,3,0
24-Oct-2023 06:00:01,153,0,1,24,84,147,0,0,84,232,1,13,0,1,3,0
25-Oct-2023 06:00:01,153,0,1,25,85,155,0,0,85,241,2,13,0,2,3,0
26-Oct-2023 06:00:02,149,0,1,25,79,168,10,0,89,258,2,13,0,2,3,0
27-Oct-2023 06:00:01,147,0,1,25,61,174,31,0,92,267,2,13,0,2,4,0
28-Oct-2023 06:00:01,141,0,1,27,50,193,48,0,98,292,2,15,0,2,7,0
29-Oct-2023 06:00:01,135,0,2,27,56,206,48,0,104,312,3,15,0,3,7,0
30-Oct-2023 06:00:02,135,0,2,27,56,206,48,0,104,312,3,15,0,3,7,0
31-Oct-2023 06:00:01,123,0,2,28,44,222,71,0,115,339,3,15,0,3,7,0
01-Nov-2023 06:00:01,123,0,2,28,25,232,90,0,115,349,4,15,0,4,7,0
02-Nov-2023 06:00:01,119,0,3,29,14,239,105,0,119,361,4,15,0,4,7,0
03-Nov-2023 06:00:01,109,0,3,29,24,252,105,0,129,384,4,15,0,4,7,0
04-Nov-2023 06:00:01,102,0,3,29,14,295,121,0,135,433,4,15,0,4,7,0
05-Nov-2023 06:00:01,89,0,3,31,16,333,131,0,147,483,4,15,0,4,7,0
06-Nov-2023 06:00:01,89,0,3,31,16,333,131,0,147,483,4,15,0,4,7,0
07-Nov-2023 06:00:01,82,0,3,31,22,333,131,0,153,489,4,15,0,4,7,0
08-Nov-2023 06:00:01,81,0,3,31,23,333,131,0,154,490,4,15,0,4,7,0
09-Nov-2023 06:00:02,78,0,3,31,26,333,131,0,157,493,4,15,0,4,7,0
10-Nov-2023 06:00:01,63,0,3,31,41,333,131,0,172,508,4,15,0,4,7,0
11-Nov-2023 06:00:01,60,0,3,31,42,333,131,0,173,509,4,15,0,4,7,0
12-Nov-2023 06:00:01,60,0,3,31,42,333,131,0,173,509,4,15,0,4,7,0
13-Nov-2023 06:00:01,60,0,3,31,42,333,131,0,173,509,4,15,0,4,7,0
