FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,89,0,0,1,16,33,0,0,16,49,1,0,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,1,0,12,0,0,0,12,1,0,0,0,0,0
06-Oct-2023 06:00:01,91,0,0,1,14,27,0,0,14,41,1,0,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,1,22,36,0,0,22,58,1,0,0,0,0,0
07-Oct-2023 06:00:01,85,0,0,1,22,36,0,0,22,58,1,0,0,0,0,0
08-Oct-2023 06:00:01,85,0,0,1,22,36,0,0,22,58,1,0,0,0,0,0
09-Oct-2023 06:00:02,85,0,0,1,22,36,0,0,22,58,1,0,0,0,0,0
10-Oct-2023 06:00:02,85,0,0,1,22,36,0,0,22,58,1,0,0,0,0,0
11-Oct-2023 06:00:01,78,0,0,1,29,42,0,0,29,71,1,0,0,0,0,0
12-Oct-2023 06:00:01,78,0,0,1,29,47,0,0,29,76,1,0,0,0,0,0
13-Oct-2023 06:00:02,77,0,0,1,32,47,0,0,32,79,1,0,0,0,0,0
14-Oct-2023 06:00:02,76,0,0,1,33,47,0,0,33,80,1,0,0,0,0,0
15-Oct-2023 06:00:01,76,0,0,1,33,47,0,0,33,80,1,0,0,0,0,0
16-Oct-2023 06:00:01,76,0,0,1,33,47,0,0,33,80,1,0,0,0,0,0
17-Oct-2023 06:00:01,69,0,0,1,16,51,29,0,45,96,1,0,0,0,0,0
18-Oct-2023 06:00:02,70,0,0,1,16,53,29,0,45,98,1,0,0,0,0,0
19-Oct-2023 06:00:01,68,0,0,1,18,57,29,0,47,104,1,0,0,0,0,0
20-Oct-2023 06:00:01,69,0,0,1,18,64,29,0,47,111,1,0,0,0,0,0
21-Oct-2023 06:00:02,69,0,0,1,18,64,29,0,47,111,1,0,0,0,0,0
22-Oct-2023 06:00:02,69,0,0,1,18,64,29,0,47,111,1,0,0,0,0,0
23-Oct-2023 06:00:01,69,0,0,1,18,64,29,0,47,111,1,0,0,0,0,0
24-Oct-2023 06:00:01,69,0,0,1,18,64,29,0,47,111,1,0,0,0,0,0
25-Oct-2023 06:00:01,58,0,0,1,29,85,29,0,58,143,2,0,0,1,0,0
26-Oct-2023 06:00:02,59,0,0,1,30,92,29,0,59,151,2,0,0,1,0,0
27-Oct-2023 06:00:01,59,0,0,1,30,96,29,0,59,155,2,0,0,1,0,0
28-Oct-2023 06:00:01,59,0,0,1,31,108,29,0,60,168,2,0,0,1,0,0
29-Oct-2023 06:00:01,56,0,0,1,34,117,29,0,63,180,3,0,0,2,0,0
30-Oct-2023 06:00:02,56,0,0,1,34,117,29,0,63,180,3,0,0,2,0,0
31-Oct-2023 06:00:01,56,0,0,1,34,128,29,0,63,191,3,0,0,2,0,0
01-Nov-2023 06:00:01,50,0,0,1,40,139,29,0,69,208,3,0,0,2,0,0
02-Nov-2023 06:00:01,49,0,0,1,41,151,29,0,70,221,3,0,0,2,0,0
03-Nov-2023 06:00:01,47,0,0,1,43,161,29,0,72,233,3,0,0,2,0,0
04-Nov-2023 06:00:01,47,0,0,1,0,179,72,0,72,251,3,0,0,2,0,0
05-Nov-2023 06:00:01,43,0,0,2,3,220,72,0,75,295,3,0,0,3,0,0
06-Nov-2023 06:00:01,43,0,0,2,3,220,72,0,75,295,3,0,0,3,0,0
07-Nov-2023 06:00:01,40,0,0,2,6,220,72,0,78,298,3,0,0,3,0,0
08-Nov-2023 06:00:01,37,0,2,2,6,220,75,0,81,303,3,0,0,3,0,0
09-Nov-2023 06:00:02,34,0,2,2,9,220,75,0,84,306,3,0,0,3,0,0
10-Nov-2023 06:00:01,31,0,2,2,12,220,75,0,87,309,3,0,0,3,0,0
11-Nov-2023 06:00:01,31,0,2,2,12,220,75,0,87,309,3,0,0,3,0,0
12-Nov-2023 06:00:01,31,0,2,2,12,220,75,0,87,309,3,0,0,3,0,0
13-Nov-2023 06:00:01,31,0,2,2,12,220,75,0,87,309,3,0,0,3,0,0
