FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,30,0,0,8,13,523,62,0,75,598,1,0,0,1,0,0
05-Nov-2023 06:00:01,30,0,1,8,13,556,62,0,75,632,1,0,0,1,0,0
06-Nov-2023 06:00:01,30,0,1,8,13,556,62,0,75,632,1,0,0,1,0,0
07-Nov-2023 06:00:01,26,0,1,8,17,556,62,0,79,636,1,0,0,1,0,0
08-Nov-2023 06:00:01,23,0,1,8,20,556,62,0,82,639,1,0,0,1,0,0
09-Nov-2023 06:00:02,19,0,5,8,23,554,62,0,85,644,1,0,0,1,0,0
10-Nov-2023 06:00:01,19,0,5,10,23,554,62,0,85,644,1,0,0,1,0,0
11-Nov-2023 06:00:01,19,0,5,10,23,554,62,0,85,644,1,0,0,1,0,0
12-Nov-2023 06:00:01,19,0,5,10,23,554,62,0,85,644,1,0,0,1,0,0
13-Nov-2023 06:00:01,19,0,5,10,23,554,62,0,85,644,1,0,0,1,0,0
