FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,143,0,0,1,0,17,0,0,0,17,4,4,0,0,0,0
06-Oct-2023 06:00:01,140,0,0,4,5,28,0,0,5,33,6,4,0,0,0,0
06-Oct-2023 14:00:02,131,0,0,4,16,32,0,0,16,48,6,4,0,1,0,0
07-Oct-2023 06:00:01,123,0,0,5,21,48,0,0,21,69,6,5,0,1,1,0
08-Oct-2023 06:00:01,123,0,0,5,21,48,0,0,21,69,6,5,0,1,1,0
09-Oct-2023 06:00:02,123,0,0,5,21,48,0,0,21,69,6,5,0,1,1,0
10-Oct-2023 06:00:02,123,0,0,5,21,48,0,0,21,69,6,5,0,1,1,0
11-Oct-2023 06:00:01,122,0,0,7,27,54,0,0,27,81,6,4,0,1,1,0
12-Oct-2023 06:00:01,122,0,0,7,27,57,0,0,27,84,6,4,0,1,1,0
13-Oct-2023 06:00:02,118,0,0,7,32,57,0,0,32,89,6,4,0,1,1,0
14-Oct-2023 06:00:02,116,0,0,7,36,60,0,0,36,96,6,4,0,1,1,0
15-Oct-2023 06:00:01,116,0,0,7,36,60,0,0,36,96,6,4,0,1,1,0
16-Oct-2023 06:00:01,116,0,0,7,36,60,0,0,36,96,6,4,0,1,1,0
17-Oct-2023 06:00:01,109,0,0,7,43,60,0,0,43,103,6,4,0,1,1,0
18-Oct-2023 06:00:02,107,0,0,7,45,62,0,0,45,107,6,4,0,1,1,0
19-Oct-2023 06:00:01,104,0,0,7,48,62,0,0,48,110,6,4,0,1,1,0
20-Oct-2023 06:00:01,104,0,0,7,50,71,0,0,50,121,6,4,0,1,1,0
21-Oct-2023 06:00:02,100,0,0,7,54,81,0,0,54,135,6,4,0,1,1,0
22-Oct-2023 06:00:02,101,0,0,7,54,81,0,0,54,135,6,4,0,1,1,0
23-Oct-2023 06:00:01,101,0,0,7,54,81,0,0,54,135,6,4,0,1,1,0
24-Oct-2023 06:00:01,102,0,0,7,55,85,0,0,55,140,6,4,0,2,1,0
25-Oct-2023 06:00:01,98,0,0,7,60,97,1,0,61,158,6,4,0,2,1,0
26-Oct-2023 06:00:02,89,0,0,7,67,109,3,0,70,179,7,4,0,3,1,0
27-Oct-2023 06:00:01,87,0,0,7,60,119,13,0,73,192,7,4,0,3,1,0
28-Oct-2023 06:00:01,86,0,0,7,52,130,23,0,75,205,7,4,0,3,1,0
29-Oct-2023 06:00:01,81,0,0,7,57,143,23,0,80,223,7,4,0,3,1,0
30-Oct-2023 06:00:02,81,0,0,7,57,143,23,0,80,223,7,4,0,3,1,0
31-Oct-2023 06:00:01,79,0,0,7,59,154,23,0,82,236,7,4,0,3,1,0
01-Nov-2023 06:00:01,77,0,0,7,49,161,35,0,84,245,7,4,0,3,1,0
02-Nov-2023 06:00:01,73,0,0,7,38,175,50,0,88,263,7,4,0,3,1,0
03-Nov-2023 06:00:01,70,0,0,7,35,186,56,0,91,277,7,4,0,3,1,0
04-Nov-2023 06:00:01,69,0,0,7,17,215,75,0,92,307,7,4,0,3,1,0
05-Nov-2023 06:00:01,63,0,0,7,10,238,88,0,98,336,7,4,0,3,1,0
06-Nov-2023 06:00:01,63,0,0,7,10,238,88,0,98,336,7,4,0,3,1,0
07-Nov-2023 06:00:01,56,0,0,7,15,238,90,0,105,343,7,4,0,4,1,0
08-Nov-2023 06:00:01,49,0,0,7,14,238,98,0,112,350,7,4,0,4,1,0
09-Nov-2023 06:00:02,41,0,0,7,22,238,98,1,120,359,8,4,0,5,1,0
10-Nov-2023 06:00:01,34,0,0,7,24,238,102,1,126,365,8,4,0,5,1,0
11-Nov-2023 06:00:01,34,0,0,7,24,238,102,1,126,365,8,4,0,5,1,0
12-Nov-2023 06:00:01,34,0,0,7,24,238,102,1,126,365,8,4,0,5,1,0
13-Nov-2023 06:00:01,34,0,0,7,24,238,102,1,126,365,8,4,0,5,1,0
