FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,1372,0,0,69,444,419,0,0,444,863,17,25,0,3,1,0
05-Oct-2023 14:00:01,1314,0,0,69,503,486,0,0,503,989,17,25,0,3,1,0
05-Oct-2023 22:00:01,1785,0,0,62,18,146,0,0,18,164,16,24,0,0,0,0
06-Oct-2023 06:00:01,1372,0,0,69,444,419,0,0,444,863,17,25,0,3,1,0
06-Oct-2023 14:00:02,1319,0,0,70,517,540,0,0,517,1057,17,26,0,3,1,0
07-Oct-2023 06:00:01,1257,0,0,71,577,603,0,0,577,1180,17,26,0,3,1,0
08-Oct-2023 06:00:01,1257,0,0,71,577,603,0,0,577,1180,17,26,0,3,1,0
09-Oct-2023 06:00:02,1257,0,0,71,577,603,0,0,577,1180,17,26,0,3,1,0
10-Oct-2023 06:00:02,1256,0,0,72,577,603,0,0,577,1180,17,26,0,3,1,0
11-Oct-2023 06:00:01,1152,0,0,74,687,677,0,0,687,1364,17,26,0,5,1,0
12-Oct-2023 06:00:01,1158,0,0,73,693,754,0,0,693,1447,17,26,0,5,1,0
13-Oct-2023 06:00:02,1110,0,0,77,750,838,0,0,750,1588,17,26,0,5,1,0
14-Oct-2023 06:00:02,1060,0,0,79,799,902,0,0,799,1701,18,26,0,6,2,0
15-Oct-2023 06:00:01,1060,0,0,79,799,902,0,0,799,1701,18,26,0,6,2,0
16-Oct-2023 06:00:01,1060,0,0,79,799,902,0,0,799,1701,18,26,0,6,2,0
17-Oct-2023 06:00:01,1018,0,0,88,852,975,0,0,852,1827,18,26,0,6,4,0
18-Oct-2023 06:00:02,1027,0,0,88,853,1080,0,0,853,1933,18,26,0,6,4,0
19-Oct-2023 06:00:01,989,0,0,96,895,1182,0,0,895,2077,18,26,0,6,4,0
20-Oct-2023 06:00:01,953,0,0,96,936,1294,0,0,936,2230,19,26,0,7,4,0
21-Oct-2023 06:00:02,921,0,0,96,969,1407,0,0,969,2376,19,28,0,7,6,0
22-Oct-2023 06:00:02,921,0,0,96,969,1407,0,0,969,2376,19,28,0,7,6,0
23-Oct-2023 06:00:01,921,0,0,96,969,1407,0,0,969,2376,19,28,0,7,6,0
24-Oct-2023 06:00:01,863,0,2,99,1035,1556,0,0,1035,2593,19,28,0,8,7,0
25-Oct-2023 06:00:01,855,0,2,100,1047,1680,0,0,1047,2729,19,29,0,8,8,0
26-Oct-2023 06:00:02,837,0,6,103,1067,1827,0,0,1067,2900,19,29,0,8,8,0
27-Oct-2023 06:00:01,811,0,6,107,1109,1979,0,0,1109,3094,20,29,0,9,8,0
28-Oct-2023 06:00:01,789,0,6,108,1135,2112,0,0,1135,3253,20,29,0,9,8,0
29-Oct-2023 06:00:01,780,0,7,108,1144,2219,0,0,1144,3370,20,29,0,9,8,0
30-Oct-2023 06:00:02,780,0,7,108,1144,2219,0,0,1144,3370,20,29,0,9,8,0
31-Oct-2023 06:00:01,717,0,7,108,1207,2372,0,0,1207,3586,20,29,0,9,8,0
01-Nov-2023 06:00:01,711,0,8,108,1213,2579,0,0,1213,3800,20,29,0,9,8,0
02-Nov-2023 06:00:01,676,0,8,109,1247,2814,0,0,1247,4069,20,30,1,9,10,1
03-Nov-2023 06:00:01,651,0,8,109,1273,3056,0,0,1273,4337,20,30,1,9,10,1
04-Nov-2023 06:00:01,612,0,13,109,1312,3377,0,0,1312,4702,21,30,1,10,10,1
05-Nov-2023 06:00:01,605,0,19,110,1318,3594,0,0,1318,4931,21,30,1,10,10,1
06-Nov-2023 06:00:01,605,0,19,110,1318,3594,0,0,1318,4931,21,30,1,10,10,1
07-Nov-2023 06:00:01,576,0,19,110,1347,3594,0,0,1347,4960,21,30,1,10,10,1
08-Nov-2023 06:00:01,483,0,19,121,1430,3594,0,0,1430,5043,21,30,1,10,11,1
09-Nov-2023 06:00:02,472,0,19,121,1441,3594,0,0,1441,5054,21,30,1,10,11,1
10-Nov-2023 06:00:01,455,0,19,121,1459,3594,0,0,1459,5072,21,30,1,11,12,1
11-Nov-2023 06:00:01,455,0,19,121,1459,3594,0,0,1459,5072,21,30,1,11,12,1
12-Nov-2023 06:00:01,455,0,19,121,1459,3594,0,0,1459,5072,21,30,1,11,12,1
13-Nov-2023 06:00:01,455,0,19,121,1459,3594,0,0,1459,5072,21,30,1,11,12,1
