FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,35,0,0,7,0,32,19,0,19,51,0,1,0,0,0,0
02-Nov-2023 06:00:01,35,0,0,7,0,35,19,0,19,54,0,1,0,0,0,0
03-Nov-2023 06:00:01,35,0,0,7,0,37,19,0,19,56,0,1,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,7,0,38,21,0,21,59,0,1,0,0,0,0
05-Nov-2023 06:00:01,31,0,0,7,0,39,23,0,23,62,0,1,0,0,0,0
06-Nov-2023 06:00:01,31,0,0,7,0,39,23,0,23,62,0,1,0,0,0,0
07-Nov-2023 06:00:01,29,0,0,7,0,39,25,0,25,64,0,1,0,0,0,0
08-Nov-2023 06:00:01,26,0,0,7,0,39,28,0,28,67,0,1,0,0,1,0
09-Nov-2023 06:00:02,24,0,0,7,0,39,30,0,30,69,0,1,0,0,1,0
10-Nov-2023 06:00:01,24,0,0,7,0,39,30,0,30,69,0,1,0,0,1,0
11-Nov-2023 06:00:01,24,0,0,7,0,39,30,0,30,69,0,1,0,0,1,0
12-Nov-2023 06:00:01,23,0,0,7,0,39,31,0,31,70,0,1,0,0,1,0
13-Nov-2023 06:00:01,23,0,0,7,0,39,31,0,31,70,0,1,0,0,1,0
