FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,182,0,0,2,92,15,0,0,92,107,1,2,0,0,0,0
21-Oct-2023 06:00:02,182,0,0,2,92,15,0,0,92,107,1,2,0,0,0,0
22-Oct-2023 06:00:02,182,0,0,2,92,15,0,0,92,107,1,2,0,0,0,0
23-Oct-2023 06:00:01,182,0,0,2,92,15,0,0,92,107,1,2,0,0,0,0
24-Oct-2023 06:00:01,181,0,0,2,93,29,0,0,93,122,1,2,0,0,0,0
25-Oct-2023 06:00:01,178,0,1,2,93,58,4,0,97,156,1,2,0,0,0,0
26-Oct-2023 06:00:02,172,0,1,2,75,72,28,0,103,176,1,2,0,0,0,0
27-Oct-2023 06:00:01,166,0,1,2,72,86,39,0,111,198,1,2,0,0,0,0
28-Oct-2023 06:00:01,161,0,1,2,72,94,46,0,118,213,1,2,0,0,0,0
29-Oct-2023 06:00:01,160,0,1,2,73,133,46,0,119,253,2,2,0,1,0,0
30-Oct-2023 06:00:02,160,0,1,2,73,133,46,0,119,253,2,2,0,1,0,0
31-Oct-2023 06:00:01,156,0,1,2,77,152,46,0,123,276,2,2,0,1,0,0
01-Nov-2023 06:00:01,153,0,2,4,62,178,64,0,126,306,2,2,0,1,0,0
02-Nov-2023 06:00:01,152,0,2,4,53,184,74,0,127,313,2,2,0,1,0,0
03-Nov-2023 06:00:01,151,0,2,4,35,205,93,0,128,335,2,2,0,1,0,0
04-Nov-2023 06:00:01,150,0,2,4,18,239,111,0,129,370,2,2,0,1,0,0
05-Nov-2023 06:00:01,145,0,3,4,8,319,126,0,134,456,2,2,0,1,1,0
06-Nov-2023 06:00:01,145,0,3,4,8,319,126,0,134,456,2,2,0,1,1,0
07-Nov-2023 06:00:01,138,0,3,4,14,319,127,0,141,463,2,2,0,1,2,0
08-Nov-2023 06:00:01,116,0,3,4,30,319,133,0,163,485,2,2,0,1,2,0
09-Nov-2023 06:00:02,100,0,3,4,46,319,133,0,179,501,2,2,0,1,2,0
10-Nov-2023 06:00:01,96,0,3,4,27,319,155,0,182,504,2,2,0,1,2,0
11-Nov-2023 06:00:01,96,0,3,4,27,319,155,0,182,504,2,2,0,1,2,0
12-Nov-2023 06:00:01,96,0,3,4,27,319,155,0,182,504,2,2,0,1,2,0
13-Nov-2023 06:00:01,96,0,3,4,27,319,155,0,182,504,2,2,0,1,2,0
