FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,695,1,0,57,209,210,1,0,210,420,9,5,0,2,0,0
05-Oct-2023 22:00:01,848,1,0,50,28,64,0,0,28,92,6,5,0,1,0,0
06-Oct-2023 06:00:01,692,1,0,55,209,183,1,0,210,393,9,5,0,2,0,0
06-Oct-2023 14:00:02,701,1,0,57,209,232,1,0,210,442,9,5,0,2,0,0
07-Oct-2023 06:00:01,676,0,0,57,235,265,0,0,235,500,10,5,0,3,0,0
08-Oct-2023 06:00:01,676,0,0,57,235,265,0,0,235,500,10,5,0,3,0,0
09-Oct-2023 06:00:02,676,0,0,57,235,265,0,0,235,500,10,5,0,3,0,0
10-Oct-2023 06:00:02,676,0,0,57,235,265,0,0,235,500,10,5,0,3,0,0
11-Oct-2023 06:00:01,648,0,0,59,266,292,0,0,266,558,10,5,0,3,0,0
12-Oct-2023 06:00:01,603,0,0,59,311,324,0,0,311,635,10,5,0,3,0,0
13-Oct-2023 06:00:02,609,0,0,59,311,357,0,0,311,668,10,6,0,3,1,0
14-Oct-2023 06:00:02,612,0,0,59,311,392,0,0,311,703,12,6,0,5,1,0
15-Oct-2023 06:00:01,612,0,0,59,311,392,0,0,311,703,12,6,0,5,1,0
16-Oct-2023 06:00:01,612,0,0,59,311,392,0,0,311,703,12,6,0,5,1,0
17-Oct-2023 06:00:01,554,0,0,60,377,433,0,0,377,810,12,6,0,6,1,0
18-Oct-2023 06:00:02,554,0,0,62,377,470,0,0,377,847,12,6,0,6,1,0
19-Oct-2023 06:00:01,555,0,0,62,377,502,0,0,377,879,12,6,0,6,1,0
20-Oct-2023 06:00:01,559,0,0,62,377,534,0,0,377,911,12,6,0,6,1,0
21-Oct-2023 06:00:02,557,0,0,61,377,569,0,0,377,946,13,6,0,7,1,0
22-Oct-2023 06:00:02,557,0,0,61,377,569,0,0,377,946,13,6,0,7,1,0
23-Oct-2023 06:00:01,557,0,0,61,377,569,0,0,377,946,13,6,0,7,1,0
24-Oct-2023 06:00:01,506,0,0,64,431,634,0,0,431,1065,13,6,0,7,1,0
25-Oct-2023 06:00:01,502,0,0,65,431,672,0,0,431,1103,13,6,0,7,1,0
26-Oct-2023 06:00:02,509,0,0,65,431,731,0,0,431,1162,13,6,0,7,1,0
27-Oct-2023 06:00:01,476,0,0,68,468,778,0,0,468,1246,13,6,0,7,1,0
28-Oct-2023 06:00:01,485,0,0,72,477,870,0,0,477,1347,13,6,0,7,1,0
29-Oct-2023 06:00:01,446,0,0,78,515,901,0,0,515,1416,13,6,0,8,1,0
30-Oct-2023 06:00:02,446,0,0,78,515,901,0,0,515,1416,13,6,0,8,1,0
31-Oct-2023 06:00:01,446,0,0,78,515,992,0,0,515,1507,13,6,0,8,1,0
01-Nov-2023 06:00:01,445,0,0,79,515,1057,0,0,515,1572,13,6,0,8,1,0
02-Nov-2023 06:00:01,445,0,0,79,515,1140,0,0,515,1655,13,6,0,8,1,0
03-Nov-2023 06:00:01,444,0,0,81,515,1239,0,0,515,1754,14,6,0,9,1,0
04-Nov-2023 06:00:01,418,0,0,81,4,1418,537,0,541,1959,14,8,0,9,3,0
05-Nov-2023 06:00:01,413,0,0,87,2,1560,541,0,543,2103,16,9,0,11,4,0
06-Nov-2023 06:00:01,413,0,0,87,2,1560,541,0,543,2103,16,9,0,11,4,0
07-Nov-2023 06:00:01,311,0,0,87,104,1560,541,0,645,2205,16,9,0,11,4,0
08-Nov-2023 06:00:01,277,0,0,87,138,1560,541,0,679,2239,16,9,0,11,4,0
09-Nov-2023 06:00:02,271,0,0,87,142,1560,541,0,683,2243,16,9,0,11,4,0
10-Nov-2023 06:00:01,271,0,0,87,142,1560,541,0,683,2243,16,9,0,11,4,0
11-Nov-2023 06:00:01,271,0,0,87,142,1560,541,0,683,2243,16,9,0,11,4,0
12-Nov-2023 06:00:01,271,0,0,87,142,1560,541,0,683,2243,16,9,0,11,4,0
13-Nov-2023 06:00:01,271,0,0,87,142,1560,541,0,683,2243,16,9,0,11,4,0
