FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,203,0,0,10,64,12,0,0,64,76,5,18,0,0,1,0
08-Oct-2023 06:00:01,203,0,0,10,64,12,0,0,64,76,5,18,0,0,1,0
09-Oct-2023 06:00:02,203,0,0,10,64,12,0,0,64,76,5,18,0,0,1,0
10-Oct-2023 06:00:02,203,0,0,10,64,12,0,0,64,76,5,18,0,0,1,0
11-Oct-2023 06:00:01,210,0,0,10,64,14,0,0,64,78,5,18,0,0,1,0
12-Oct-2023 06:00:01,207,0,0,10,71,16,0,0,71,87,5,18,0,0,1,0
13-Oct-2023 06:00:02,211,0,0,10,72,19,0,0,72,91,5,18,0,0,1,0
14-Oct-2023 06:00:02,206,0,0,10,82,35,0,0,82,117,5,18,0,0,1,0
15-Oct-2023 06:00:01,206,0,0,10,82,35,0,0,82,117,5,18,0,0,1,0
16-Oct-2023 06:00:01,206,0,0,10,82,35,0,0,82,117,5,18,0,0,1,0
17-Oct-2023 06:00:01,207,0,0,10,94,46,0,0,94,140,5,18,0,0,1,0
18-Oct-2023 06:00:02,212,0,0,10,99,47,0,0,99,146,5,18,0,0,1,0
19-Oct-2023 06:00:01,211,0,0,10,102,50,0,0,102,152,5,18,0,0,3,0
20-Oct-2023 06:00:01,213,0,0,10,103,55,0,0,103,158,5,18,0,0,3,0
21-Oct-2023 06:00:02,212,0,0,10,104,65,0,0,104,169,5,18,0,0,3,0
22-Oct-2023 06:00:02,211,0,0,10,105,65,0,0,105,170,5,18,0,0,3,0
23-Oct-2023 06:00:01,211,0,0,10,105,65,0,0,105,170,5,18,0,0,3,0
24-Oct-2023 06:00:01,195,0,0,10,123,68,0,0,123,191,5,18,0,0,4,0
25-Oct-2023 06:00:01,188,0,0,10,131,78,0,0,131,209,5,18,0,0,4,0
26-Oct-2023 06:00:02,188,0,0,10,131,84,0,0,131,215,5,18,0,0,4,0
27-Oct-2023 06:00:01,183,0,0,10,136,93,0,0,136,229,5,18,0,1,4,0
28-Oct-2023 06:00:01,177,0,0,10,144,100,0,0,144,244,5,19,0,1,5,0
29-Oct-2023 06:00:01,177,0,0,10,144,128,0,0,144,272,5,19,0,1,5,0
30-Oct-2023 06:00:02,177,0,0,10,115,142,29,0,144,286,5,19,0,1,5,0
31-Oct-2023 06:00:01,169,0,0,11,78,152,74,0,152,304,5,19,0,1,5,0
01-Nov-2023 06:00:01,169,0,0,11,57,160,95,0,152,312,5,19,0,1,5,0
02-Nov-2023 06:00:01,169,0,0,11,19,169,133,0,152,321,5,19,0,1,5,0
03-Nov-2023 06:00:01,151,0,0,11,35,185,133,0,168,353,5,19,0,1,5,0
04-Nov-2023 06:00:01,146,0,0,11,40,206,133,0,173,379,5,19,0,1,5,0
05-Nov-2023 06:00:01,146,0,0,11,0,241,173,0,173,414,5,19,0,1,5,0
06-Nov-2023 06:00:01,146,0,0,11,0,241,173,0,173,414,5,19,0,1,5,0
07-Nov-2023 06:00:01,133,0,0,11,13,241,173,0,186,427,5,19,0,1,6,0
08-Nov-2023 06:00:01,122,0,0,11,24,241,173,0,197,438,5,19,0,1,6,0
09-Nov-2023 06:00:02,120,0,0,11,26,241,173,0,199,440,5,19,0,1,6,0
10-Nov-2023 06:00:01,105,0,0,11,42,241,173,0,215,456,5,19,0,1,6,0
11-Nov-2023 06:00:01,105,0,0,11,42,241,173,0,215,456,5,19,0,1,6,0
12-Nov-2023 06:00:01,105,0,0,11,42,241,173,0,215,456,5,19,0,1,6,0
13-Nov-2023 06:00:01,105,0,0,11,42,241,173,0,215,456,5,19,0,1,6,0
