FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,80,0,0,9,0,130,68,0,68,198,1,6,0,1,0,0
05-Nov-2023 06:00:01,73,0,0,9,0,145,75,0,75,220,1,6,0,1,0,0
06-Nov-2023 06:00:01,73,0,0,9,0,145,75,0,75,220,1,6,0,1,0,0
07-Nov-2023 06:00:01,68,0,0,9,0,145,80,0,80,225,1,6,0,1,0,0
08-Nov-2023 06:00:01,61,0,0,9,0,145,87,0,87,232,1,6,0,1,1,0
09-Nov-2023 06:00:02,57,0,0,9,0,145,91,0,91,236,1,6,0,1,1,0
10-Nov-2023 06:00:01,50,0,0,9,0,145,98,0,98,243,1,6,0,1,1,0
11-Nov-2023 06:00:01,45,0,0,9,0,145,103,0,103,248,1,6,0,1,1,0
12-Nov-2023 06:00:01,44,0,0,9,0,145,104,0,104,249,1,6,0,1,1,0
13-Nov-2023 06:00:01,44,0,0,9,0,145,104,0,104,249,1,6,0,1,1,0
